Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,I Don't Get the Lesson,1,1,8,,,,
2,up,Hillary Thaddeus,Kokomo,3,1,146,,,,
3,up,Nostalgia Big Band Ensemble,Uptown Jump,6,2,6,,,,
4,-,Weather Report,Black Market,-,4,1,,,,
5,down,Syd Dale,Clip Clop,2,1,37,,,,
6,-,"Dizzy Gillespie, Junior Mance, Les Spann, Lex Humphries & Sam Jones",My Heart Belongs to Daddy,-,6,1,,,,
7,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,98,,,,
8,-,Mastretta,Música de Automóvil,-,8,2,,,,
9,-,Les Baxter,Shooting Star / Jungalero,-,9,1,,,,
10,down,Big Bad Voodoo Daddy,Devil's Dance,4,4,10,,,,
11,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,5,2,58,,,,
12,up,Zest Music,Soho Street Struts,24,3,22,,,,
13,up,THE TAKE VIBE E.P.,Golden Brown,38,8,53,,,,
14,-,John Hobson,Cafe Rouge,-,13,1,,,,
15,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,15,2,,,,
16,down,Herb Alpert & The Tijuana Brass,Moon River,15,4,31,,,,
17,up,Jimmy McGriff,Bug Out,37,17,5,,,,
18,-,Altitude Music & Dominic Sales,Strike It Down,-,5,18,,,,
19,up,Geoffrey Gascoyne,Life Goes Around and Round,39,19,6,,,,
20,down,Southside Aces,J for Jump,7,1,5,,,,
21,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,6,6,,,,
22,-,Yumi Ito & Szymon Mika,Minha Flor,-,22,1,,,,
23,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,20,,,,
24,-,Shirley Horn,Love for Sale,-,24,2,,,,
25,up,The Pasadena Roof Orchestra,Putting On The Ritz,50,2,115,,,,
26,-,Hamburg Spinners & Erobique,Windjammer Ahoi!,-,26,1,,,,
27,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,8,,,,
28,down,Michel Legrand,Di-gue-ding-ding,13,5,3,,,,
29,down,Nostalgia Big Band Ensemble,Bob's Beat,8,4,6,,,,
30,down,David A. Stewart,Lily Was Here,14,3,26,,,,
31,-,Marilyn Monroe,Do It Again,-,31,1,,,,
32,-,John Hobson,Hot Club,-,3,40,,,,
33,-,Cy Coleman,Pussy Cat,-,13,20,,,,
34,down,Geoffrey Gascoyne,Clap Back,18,12,7,,,,
35,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,6,,,,
36,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,4,2,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,81,,,,
38,down,Danny Fromajio,Kentucky Swing,28,10,31,,,,
39,up,"Altidore, Chance & George French",Allied Forces for Courses,60,9,15,,,,
40,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,40,1,,,,
41,-,Alex Khaskin,Deelite,-,21,1,,,,
42,-,Jan Garbarek,Folk Song,-,22,2,,,,
43,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,1,,,,
44,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),67,3,28,,,,
45,-,Ella Fitzgerald,I Love Paris,-,28,3,,,,
46,-,Herb Alpert,Rise,-,46,1,,,,
47,-,Kling Klong,Bumble Bee,-,47,1,,,,
48,-,Samara Joy,Can't Get Out of This Mood,-,48,1,,,,
49,-,Bill Frisell & Thomas Morgan,Small Town,-,49,1,,,,
50,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,7,,,,
51,-,De-Phazz & The Radio Bigband Frankfurt,Jazz Music,-,51,1,,,,
52,down,Avishai Cohen,Shlosre,27,7,85,,,,
53,-,Strunz & Farah,La Tinaja,-,40,5,,,,
54,down,SaraoMusic,Emoción Manouche Upbeat,46,1,6,,,,
55,down,Dave Grusin,The Plan,53,27,45,,,,
56,-,Nate Najar,Desafinado (feat. Jeff Rupert),-,56,1,,,,
57,down,6ix Toys,Giggle,25,2,38,,,,
58,-,Bill Frisell & Thomas Morgan,It Should Have Happened a Long Time Ago,-,58,1,,,,
59,down,Timothy Whitehead,Keep on Keeping On,31,7,38,,,,
60,-,Barney Mcall,"Queen of Witches (feat. Ramses Rodriguez, Kurt Rosenwinkel & Matt Clohesy)",-,60,2,,,,
61,-,Avenue Blue,The Conversation,-,61,1,,,,
62,-,Chuck Loeb,While We Speak,-,62,1,,,,
63,down,Geoffrey Gascoyne,Get Your Kicks,21,5,71,,,,
64,-,Ron Carter,Flamenco Sketches,-,64,1,,,,
65,-,ロイ・ハーグローヴ,Invitation,-,23,96,,,,
66,-,Ron Carter,Light Blue,-,39,1,,,,
67,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,1,,,,
68,-,Charlie Haden with Jan Garbarek & Egberto Gismonti,For Turiya,-,68,1,,,,
69,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Kind Folk,-,69,1,,,,
70,-,Fattburger,Groovin' (On a Sunday Afternoon),-,25,2,,,,
71,-,Nate Najar,Samba Dees Days (feat. Jeff Rupert),-,71,1,,,,
72,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,12,,,,
73,-,Ellis Marsalis,Magnolia Triangle,-,73,1,,,,
74,-,Till Brönner & Dieter Ilg,Nobody Else But Me,-,74,1,,,,
75,-,Soft Jazz Mood,Jazz Night,-,69,1,,,,
76,-,Nate Najar,O Pato (feat. Daniela Soledade),-,76,1,,,,
77,-,Melody Gardot,So Long (Live),-,77,1,,,,
78,-,Plas Johnson,Tanya,-,46,1,,,,
79,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,79,1,,,,
80,-,De-Phazz & The Radio Bigband Frankfurt,Jeunesse Dorée,-,80,1,,,,
81,-,Charles Pasi,All the Way,-,81,1,,,,
