Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,29,,,,
3,up,UB40,Red Red Wine (Edit),4,1,29,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,29,,,,
5,up,UB40,Kingston Town,6,2,29,,,,
6,up,Sean Paul,Temperature,9,1,29,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,29,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,29,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,29,,,,
10,up,Kevin Lyttle,Turn Me On,11,2,27,,,,
11,-,Dj Crown Prince,Duro (feat. Thaoban),-,11,1,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,2,29,,,,
13,up,Jawsh 685,Laxed (Siren Beat),23,13,3,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,29,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,29,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,9,29,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),19,3,28,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,13,4,29,,,,
19,up,Inner Circle,Sweat (A La La La La Long),67,19,28,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,29,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,6,29,,,,
22,down,Bob Marley & The Wailers,Jamming,14,5,29,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),22,9,29,,,,
24,down,J Boog,Let's Do It Again,17,16,7,,,,
25,down,The Wailers,I Shot the Sheriff,24,13,29,,,,
26,up,Dr. Alban,It's My Life,26,17,29,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,29,,,,
28,down,The Wailers,"Get Up, Stand Up",20,10,29,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),27,8,29,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,16,2,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,29,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,10,28,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,29,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,21,29,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),39,19,29,,,,
36,up,Bob Marley & The Wailers,Exodus,54,24,29,,,,
37,down,Gemma Griffith,Titungamire (feat. Levels Chillspot),30,30,2,,,,
38,up,Shaggy,Oh Carolina,46,14,29,,,,
39,up,Collie Buddz,Mamacita,48,11,29,,,,
40,up,Koffee,Toast,51,12,28,,,,
41,-,Daddy Andre,Osalawo ddi,-,41,1,,,,
42,up,UB40,Don't Break My Heart,56,15,29,,,,
43,up,Nèg'Marrons,Tout le monde debout,55,43,2,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,57,14,29,,,,
45,-,Gregory Isaacs,Night Nurse,-,37,1,,,,
46,up,UB40,Higher Ground,59,14,29,,,,
47,up,Shaggy,I Got You (feat. Jovi Rockwell),60,21,29,,,,
48,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),62,40,29,,,,
49,up,Maxi Priest,Close to You,63,22,29,,,,
50,up,Diana King,L-L-Lies,64,17,29,,,,
51,up,Collie Buddz,Come Around,65,25,29,,,,
52,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,28,28,28,,,,
53,-,Ini Kamoze,World a Music,-,45,1,,,,
54,-,Merciless,Gal Sheet,-,54,1,,,,
55,-,Althea & Donna,Love One Another,-,55,1,,,,
56,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,56,1,,,,
57,-,Zebra,Picture Frame,-,57,1,,,,
58,-,Mavado,Come Into My Room,-,58,1,,,,
59,-,Buju Banton,Not an Easy Road (Unplug Mix),-,59,1,,,,
60,-,Zebra,Picture Frame,-,60,1,,,,
