Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Broadbent Trio,On a Misty Night,-,1,26,,,,
2,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,5,,,,
3,up,Ben Di Tosti,Tennessee Waltz,70,1,12,,,,
4,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,12,,,,
5,-,Alexandre Huber Trio,You're My Everything,-,1,6,,,,
6,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,12,,,,
7,-,Malia & Boris Blank,Fever,-,4,1,,,,
8,-,Pius Baumgartner,Coffee-Time,-,4,5,,,,
9,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,4,2,,,,
10,up,Ranee Lee,Some of These Days,72,5,2,,,,
11,up,Philipp Rellstab,Dança Comigo,16,11,2,,,,
12,-,Marc Hemmeler,Gravy waltz,-,1,5,,,,
13,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,2,,,,
14,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,3,,,,
15,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,8,,,,
16,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,3,,,,
17,-,Simon Wyrsch Quartet,Now's the Time,-,11,3,,,,
18,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,4,,,,
19,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,6,,,,
20,-,"The New Off & Out, Urs C. Eigenmann & Melanie Russo",Blues E.C.U. (Live),-,20,2,,,,
21,-,Ahmad Jamal,But Not for Me,-,19,4,,,,
22,-,Tete Montoliu,When I Fall in Love,-,10,2,,,,
23,-,Monty Alexander,Put On a Happy Face,-,2,7,,,,
24,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,1,,,,
25,-,John Colianni Quintet,That Old Feeling,-,9,3,,,,
26,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,2,,,,
27,-,Brad Mehldau,Dream,-,4,5,,,,
28,-,Joshua Redman,I Got You (I Feel Good),-,5,3,,,,
29,-,Milt Buckner & Hal Singer,Ghost of a Chance,-,23,1,,,,
30,-,Solarmariel,Field of Lavender,-,10,4,,,,
31,-,Wycliffe Gordon,Deacon Cone,-,7,6,,,,
32,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,4,,,,
33,-,Laura Cesar & Jazzimpuls,September 27th,-,10,2,,,,
34,down,Al Jarreau,It's How You Say It,5,2,3,,,,
35,-,Mya N,Latino Lover,-,1,6,,,,
36,-,Erich Nussbaum,Night and Day,-,7,2,,,,
37,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,8,,,,
38,-,Gretje Angell,Berimbau,-,15,1,,,,
39,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,2,,,,
40,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,5,,,,
41,-,Kyle Eastwood,Soulful Times,-,1,20,,,,
42,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,2,,,,
43,-,Alexander Thoma,All My Tomorrows,-,28,3,,,,
44,-,Peter Cincotti,Miss Brown,-,8,5,,,,
45,-,Joel Xavier & Ron Carter,Silence,-,5,2,,,,
46,-,Steve Hobbs Quartet,St. James Infirmary,-,2,8,,,,
47,-,"Tommy Flanagan, George Marz & Kenny Washington",Willow Weep for Me,-,21,4,,,,
48,down,Tobias Becker Bigband,Drip Drop,40,1,18,,,,
49,-,L'art de passage,Jana,-,18,4,,,,
50,-,Centerpiece,Finally,-,13,3,,,,
51,up,Elsie Bianchi,Paradise,88,3,4,,,,
52,-,Fere Scheidegger,Lorraine Blues,-,3,3,,,,
53,-,Joey DeFrancesco,Jammin' In the Basement,-,1,4,,,,
54,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,41,1,,,,
55,-,Nubia & Robi Weber Quartet,Black & Blue,-,13,2,,,,
56,-,Jörg Schneider,Krokus,-,56,1,,,,
57,-,Bill Charlap Trio,On a Slow Boat to China,-,1,1,,,,
58,-,Nicole Jo,White & Green,-,9,1,,,,
59,-,Terry Gibbs,Teach Me Tonight,-,7,3,,,,
60,-,Teddy Wilson,Honeysuckle Rose,-,60,1,,,,
61,-,Echoes of Swing,Disorder at the Border,-,9,10,,,,
62,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,30,1,,,,
63,-,Bobby Hutcherson,Don't Blame Me,-,1,8,,,,
64,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,4,,,,
65,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,3,,,,
66,-,In Mission of Tradition,Go Wes,-,5,3,,,,
67,up,Fere's Hot Strings,Swing Valse,96,12,3,,,,
68,-,The Toughest Tenors,"Hip Tip (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,27,2,,,,
69,-,Marina and the Kats,Shim Sham,-,20,1,,,,
70,-,Scott Hamilton & Bucky Pizzarelli,Morning Fun,-,24,1,,,,
71,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,5,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,8,,,,
73,-,Bodil Niska,Watch What Happens,-,7,4,,,,
74,-,Shirley Horn,I Got Plenty o' Nuttin',-,74,1,,,,
75,-,Claude Diallo Situation,High Wire,-,8,4,,,,
76,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,9,,,,
77,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,1,,,,
78,-,Maximilian Geller,Der Wasserfall,-,25,5,,,,
79,-,Tommy Flanagan,Just in Time,-,5,4,,,,
80,-,Bobby Watson,For Milt,-,2,1,,,,
81,-,Let's Go Big Band,S'wonderful (feat. Bonnie Jeanne Taylor) [Live],-,8,4,,,,
82,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,4,,,,
83,-,Joe Lovano,Theme For Ernie,-,12,2,,,,
84,down,Aaron Diehl,The Cylinder,4,1,18,,,,
85,-,Miles Davis,Concierto de Aranjuez (Adagio),-,32,1,,,,
86,-,Gianni Basso Quartet,Dear Old Stockolm,-,20,3,,,,
87,-,Ida Sand,Mr Pianoman,-,53,1,,,,
88,-,Patricia Barber,Summer Samba,-,78,1,,,,
89,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,12,,,,
90,down,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,64,10,4,,,,
91,-,Alexia Gardner & offbeat Trio,Love's divine,-,91,1,,,,
92,-,Claude Diallo Situation,Sunnymoon For Two,-,9,6,,,,
93,-,Danny Jazz Trio,Sweet Bossa,-,13,8,,,,
94,-,Hank Crawford,Bluebird,-,3,7,,,,
95,-,Antônio Carlos Jobim,Marina,-,95,1,,,,
96,-,Eddie Higgins,'Tis Autumn,-,1,9,,,,
97,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,4,,,,
98,-,Five Play,That Old Feeling,-,8,1,,,,
99,-,Ladyva,Silvan's Night Train Trip,-,3,2,,,,
100,down,TRIO NOIR,Blue Bossa,3,3,8,,,,
