Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silvie Rider Young,Beautiful Love,-,1,12,,,,
2,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,18,,,,
3,-,Alexia Gardner,Night and Day,-,3,3,,,,
4,-,"Harry Connick, Jr.",One Fine Thing,-,2,6,,,,
5,-,Kenny Burrell,K Twist,-,5,11,,,,
6,-,Raphael Jost Standards Trio,September in the Rain,-,6,14,,,,
7,-,John Bunch,Don't Remind Me,-,7,1,,,,
8,-,Kai Winding,Hey There,-,5,8,,,,
9,-,Curtis Stigers,But Not for Me,-,9,9,,,,
10,-,Eddie Daniels & Gary Burton,Slipped Disc,-,10,2,,,,
11,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,21,,,,
12,-,Twobones,Song for My Father,-,12,1,,,,
13,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,78,2,11,,,,
14,-,George Benson,At the Mambo Inn,-,14,4,,,,
15,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,11,,,,
16,-,Regina Carter,I'll Never be Free,-,4,11,,,,
17,-,Eric Reed,Everybody Gets the Blues,-,11,9,,,,
18,-,Alexia Gardner,Change The World,-,9,10,,,,
19,-,Kirk Whalum,Reck'n So,-,4,11,,,,
20,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,17,,,,
21,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,24,,,,
22,down,Dave Frishberg,Slappin' the Cakes On Me,10,4,14,,,,
23,-,Alexandre Huber Trio,You're My Everything,-,1,37,,,,
24,-,Nicolas Bearde,Compared to What,-,4,8,,,,
25,-,Jan Lundgren & Pete Jolly,Sonny Speaks (feat. Chuck Berghofer & Joe LaBarbera),-,25,4,,,,
26,up,Douglas Olsen,Passage,48,20,9,,,,
27,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,11,,,,
28,-,Stochelo Rosenberg,Sunny,-,24,1,,,,
