Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,85,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,87,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,87,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,87,,,,
5,up,Hillsong UNITED,Hosanna,5,1,82,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,87,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,8,2,79,,,,
8,up,Chris Tomlin,Our God,9,6,85,,,,
9,up,Parachute Band,Glorified,10,6,87,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,11,8,87,,,,
11,up,Casting Crowns,Who Am I,12,10,87,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,72,,,,
13,up,Hillsong UNITED,Mighty to Save,14,2,86,,,,
14,up,Chris Tomlin,Indescribable,15,12,87,,,,
15,-,KINGDOMMEN,Lift Him Up,-,15,1,,,,
16,up,Hillsong Worship,This Is Our God,17,4,82,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,80,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,80,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,87,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,87,,,,
21,up,Hillsong Worship,Desert Song,21,6,84,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,75,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,87,,,,
24,up,Rapture Ruckus,Hold On,25,20,87,,,,
25,down,Lauren Daigle,You Say,22,2,87,47,2019-10-06,47,2019-10-06
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,87,,,,
27,-,Bob Carlisle,Butterfly Kisses,-,1,78,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,83,,,,
29,up,Hillsong UNITED,Arms Open Wide,29,8,87,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,87,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,22,87,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,93,26,87,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),31,10,75,,,,
34,down,Hillsong UNITED,The Stand,33,10,85,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,86,,,,
36,up,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,80,,,,
37,up,Housefires,Good Good Father,37,18,83,,,,
38,up,Hillsong Worship,Who You Say I Am,38,13,82,,,,
39,up,Rapture Ruckus,All Things New,39,33,87,,,,
40,down,Hillsong Worship,What a Beautiful Name,6,1,85,,,,
41,down,Parachute Band,Mercy,40,32,87,,,,
42,down,Rapture Ruckus,Tonight,41,37,83,,,,
43,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,87,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),42,14,87,,,,
45,down,Parachute Band,Peace On Earth,43,39,87,,,,
46,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],45,43,87,,,,
47,down,Chris Tomlin,I Will Follow,46,38,85,,,,
