Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,KAROL G,EL BARCO,37,2,2,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,3,56,2021-03-21,1,2021-03-28
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
5,down,Myke Towers & Juhn,Bandido,3,1,17,40,2021-01-03,6,2021-02-28
6,down,Sech,911,4,3,9,63,2021-03-21,27,2021-04-04
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,19,6,2020-12-06,6,2020-12-06
8,down,Feid & Sky Rompiendo,CHIMBITA,6,3,17,,,,
9,up,"KAROL G, Anuel AA & J Balvin",Location,9,3,8,50,2021-02-21,50,2021-02-21
10,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",7,6,5,,,,
11,up,KAROL G,EL MAKINON,70,2,2,63,2021-04-04,43,2021-05-02
12,up,KAROL G,BICHOTA,13,2,24,95,2020-11-01,4,2021-01-03
13,down,Kali Uchis,telepatía,8,8,7,27,2021-02-28,6,2021-03-28
14,down,Camilo,Machu Picchu,10,5,5,,,,
15,down,J Balvin,Tu Veneno,12,12,3,,,,
16,down,Rauw Alejandro & Anuel AA,Reloj,14,5,24,100,2020-11-22,32,2021-01-17
17,down,Maluma,Hawái,16,1,36,63,2020-08-09,2,2020-09-20
18,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,11,8,100,2021-02-21,25,2021-03-07
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,1,43,93,2020-08-23,66,2021-04-18
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,2,26,91,2020-11-01,64,2020-11-22
21,up,Boza,Hecha Pa' Mi,21,7,20,88,2020-12-27,46,2021-02-07
22,down,Myke Towers,Explícito,19,14,9,,,,
23,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,2,31,93,2020-09-20,66,2020-09-27
24,down,Bad Bunny,TE MUDASTE,22,4,19,20,2020-12-06,20,2020-12-06
25,up,Silvestre Dangond,Las Locuras Mías,28,3,24,,,,
26,down,Nicky Jam & Myke Towers,Polvo,23,12,20,,,,
27,up,Camilo,Vida de Rico,27,2,28,33,2020-10-04,19,2020-11-08
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,37,14,2020-08-02,10,2020-08-23
29,down,Ozuna & Camilo,Despeinada,26,3,31,97,2020-09-20,40,2020-10-04
30,up,Camilo & El Alfa,BEBÉ,32,9,19,46,2020-12-20,36,2021-01-03
31,down,The Weeknd,Blinding Lights,29,16,63,94,2019-12-01,1,2020-03-01
32,up,KAROL G,"Ay, DiOs Mío!",49,2,39,48,2020-08-09,24,2020-09-06
33,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,19,27,99,2021-02-14,99,2021-02-14
34,up,Maluma,Agua de Jamaica,35,9,10,,,,
35,up,KAROL G,200 COPAS,78,15,2,,,,
36,up,Christian Nodal,Aquí Abajo,41,36,22,89,2020-08-23,10,2020-10-04
37,up,KAROL G & Nicki Minaj,Tusa,66,1,74,29,2019-11-17,5,2020-02-02
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,7,47,99,2020-05-17,99,2020-05-17
39,up,El Fantasma & Los Dos Carnales,C****n y Vago,48,39,9,96,2020-11-01,24,2021-02-14
40,down,J Balvin,Azul,36,3,55,99,2020-03-29,70,2020-06-28
41,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),77,41,2,,,,
42,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",80,42,2,,,,
43,down,Piso 21,Tan Bonita,24,24,3,,,,
44,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,12,14,73,2021-02-07,61,2021-02-14
45,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,40,24,8,,,,
46,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),42,2,33,67,2020-10-18,38,2020-11-15
47,down,J Balvin,Rojo,45,1,58,36,2020-03-08,35,2020-03-29
48,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],34,22,6,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,46,8,74,72,2019-10-06,48,2019-11-03
50,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,7,33,52,2020-08-30,37,2020-09-20
51,up,Carin Leon,Tú,53,43,22,83,2020-08-16,45,2020-09-27
52,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",33,20,4,,,,
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,14,10,21,2021-02-07,21,2021-02-07
54,up,Sebastián Yatra & Guaynaa,Chica Ideal,55,5,25,76,2020-11-15,65,2020-11-22
55,up,Christian Nodal,De los Besos Que Te Di,72,30,63,30,2019-10-13,30,2019-10-13
56,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,5,31,23,2020-09-13,18,2020-10-18
57,up,Pipe Bueno & Maluma,Tequila,87,57,2,,,,
58,down,Nath & Kevin Roldán,La Práctica,44,41,4,,,,
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,12,74,14,2019-10-06,12,2019-10-13
60,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,51,16,13,,,,
61,down,Justin Quiles,Jeans,52,16,34,75,2020-10-18,45,2020-11-15
62,down,Dua Lipa,Don't Start Now,59,17,71,19,2019-11-03,3,2020-01-05
63,down,Feid & Ñejo,FERXXO X ÑEJO,57,16,30,,,,
64,down,Camilo,Ropa Cara,50,8,11,96,2021-01-24,27,2021-02-07
65,up,Kevin Roldán & Ir-Sais,Una Chimbita,97,65,2,,,,
66,-,Feid & Icon,PURRITO APA,-,2,1,,,,
67,down,The Weeknd,Save Your Tears,64,45,11,80,2020-03-22,1,2021-03-21
68,down,Maluma & Myke Towers,Madrid,62,2,33,,,,
69,down,Rauw Alejandro & Camilo,Tattoo (Remix),67,1,39,66,2020-07-26,14,2020-08-09
70,up,Camilo,Millones,84,28,5,,,,
71,down,Bad Bunny,BOOKER T,58,9,19,48,2020-12-06,48,2020-12-06
72,down,Piso 21 & Maluma,Más de la Una,47,23,18,,,,
73,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,15,28,66,2020-11-01,49,2020-11-22
74,down,Rauw Alejandro,De Cora <3,63,6,21,,,,
75,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),73,1,41,79,2020-07-05,50,2020-07-12
76,up,Bad Bunny & Tainy,Callaita,76,14,74,28,2019-10-06,23,2019-10-20
77,up,Farruko,La Tóxica,90,6,37,69,2020-09-20,24,2020-11-15
78,up,KAROL G,ODISEA,81,78,2,,,,
79,down,Bad Bunny & Daddy Yankee,La Santa,75,5,58,29,2020-03-08,29,2020-03-08
80,up,Mackie & Kevin Roldán,Las 12,92,40,19,,,,
81,up,Christian Nodal,No Te Contaron Mal,89,40,49,98,2020-01-19,98,2020-01-19
82,down,Jhay Cortez,Christian Dior,60,33,4,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,6,74,3,2019-10-06,3,2019-10-06
84,up,"Tainy, Anuel AA & Ozuna",Adicto,85,5,72,9,2019-10-06,9,2019-10-06
85,-,Lil Nas X,MONTERO (Call Me By Your Name),-,27,1,3,2021-04-04,3,2021-04-04
86,-,Espinoza Paz,Soltero Feliz,-,74,1,,,,
87,-,Nio García & Flow La Movie,AM,-,1,1,47,2021-04-25,36,2021-05-09
88,up,Feid,NEA,91,15,24,,,,
