Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,70,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,70,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,70,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,70,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,70,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,70,,,,
7,down,The Piano Guys,Let It Go (Live),6,1,67,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,70,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,69,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,68,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,70,,,,
12,up,久石 譲,人生のメリーゴーランド,20,10,23,,,,
13,up,Susan Boyle,Amazing Grace,13,4,65,,,,
14,up,The Piano Guys,The Cello Song,14,7,68,,,,
15,up,The Piano Guys,Without You,15,7,69,,,,
16,-,Steven Gutheinz,Remember,-,16,1,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,68,,,,
18,down,Ludovico Einaudi,Nuvole bianche,17,14,30,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,70,,,,
20,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,64,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,15,66,,,,
22,up,The Piano Guys,More Than Words,25,12,70,,,,
23,down,Andrea Bocelli,Besame mucho,22,17,70,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,70,,,,
25,down,The Piano Guys,Lord of the Rings,24,16,69,,,,
26,up,The Piano Guys,Can't Help Falling in Love,27,12,70,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,70,,,,
28,down,The Piano Guys,Just the Way You Are,11,4,70,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,68,,,,
30,up,The Piano Guys,Peponi (Paradise),30,15,69,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,66,,,,
32,down,The Piano Guys,Perfect,28,14,65,,,,
33,down,The Piano Guys,Love Story,32,6,69,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,70,,,,
35,up,The Piano Guys,Rolling in the Deep,81,18,70,,,,
36,down,The Piano Guys,All of Me (Live),35,26,70,,,,
37,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,65,,,,
38,-,RYUICHI SAKAMOTO,Thousand Knives,-,38,1,,,,
39,down,The Piano Guys,Jurassic Park Theme,38,24,67,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,67,,,,
41,down,Susan Boyle,Auld Lang Syne,40,17,65,,,,
42,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,20,68,,,,
