Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,23,,,,
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,115,,,,
3,up,Andru Donalds,Save Me Now,7,1,115,,,,
4,up,Dyamante DJ,Vai Novinha Ah Ah Ah,6,4,12,,,,
5,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,57,1,176,,,,
6,down,Arlo Parks,Too Good,5,1,122,,,,
7,-,Deniece Williams,Lady Love Me (One More Time),-,7,26,,,,
8,-,Gloria Tells,Out of Control,-,8,11,,,,
9,up,The Weeknd,Out of Time,27,1,86,,,,
10,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,67,10,61,,,,
11,-,James Ingram,Yah Mo B There,-,3,19,,,,
12,down,Margareta,Stegosaurus,11,3,7,,,,
13,-,JONES,Melt,-,8,44,,,,
14,up,Ne-Yo,Sexy Love,30,3,62,,,,
15,up,Michael Jackson,Beat It (Single Version),41,8,20,,,,
16,down,Mansij,Stairway,3,2,9,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,2,79,,,,
18,down,John Legend,All of Me,17,3,162,,,,
19,-,Electric Light Orchestra,Last Train to London,-,7,46,,,,
20,up,Khalid,Talk,75,1,201,86,2019-10-06,86,2019-10-06
21,down,Amy Winehouse,Back to Black,12,1,97,,,,
22,up,Beyoncé,If I Were a Boy,64,3,139,,,,
23,-,Stevie Wonder,You Will Know,-,5,20,,,,
24,up,Ne-Yo,So Sick,46,4,55,,,,
25,-,Michael Jackson,The Girl Is Mine,-,4,58,,,,
26,down,The Weeknd,Save Your Tears,21,1,113,80,2021-02-28,59,2021-03-21
27,-,Mayer Hawthorne,The Walk,-,4,114,,,,
28,-,"Earth, Wind & Fire",And Love Goes On,-,2,19,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,43,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,130,,,,
31,-,Ne-Yo,Because of You,-,8,65,,,,
32,-,Philip Bailey,Easy Lover,-,9,32,,,,
33,down,Chris Brown,With You,18,4,69,,,,
34,down,Another Level,Be Alone No More,16,5,32,,,,
35,down,Amy Winehouse,Rehab,28,1,200,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,13,,,,
37,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],78,37,8,,,,
38,up,Robin Thicke,Love After War,95,5,104,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,9,42,,,,
40,-,Di Melo,Kilario,-,34,1,,,,
41,-,Kool & The Gang,Ladies Night,-,7,24,,,,
42,up,Lionel Richie,Love Will Conquer All,70,15,49,,,,
43,down,Lionel Richie,I Still Believe,39,3,140,,,,
44,-,Louie Austen,Glamour Girl,-,4,105,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,1,77,,,,
46,down,John Legend,Preach,22,1,169,,,,
47,-,Ben l'Oncle Soul,Say You'll Be There,-,12,12,,,,
48,down,JoJo,Too Little Too Late,31,1,64,,,,
49,down,The Weeknd,Die For You,34,13,25,,,,
50,-,Lionel Richie,I'm Coming Home,-,6,135,,,,
51,down,"Calvin Harris, The Weeknd",Over Now,50,1,109,39,2020-09-06,39,2020-09-06
52,-,Monica,Before You Walk Out of My Life,-,12,88,,,,
53,-,Lemar,If There's Any Justice,-,2,174,,,,
54,-,Sade,Paradise,-,6,13,,,,
55,down,Michael Jackson,Thriller,8,4,37,58,2019-11-03,58,2019-11-03
56,-,Emily King,Georgia,-,56,1,,,,
57,down,Geoffrey Williams,Blue,33,7,29,,,,
58,down,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],37,5,14,,,,
59,-,Michael Jackson,Human Nature,-,4,84,,,,
60,up,Lionel Richie,My Love,81,60,6,,,,
61,up,TLC,No Scrubs,92,17,45,,,,
62,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],91,24,22,,,,
63,-,Kool & The Gang,Cherish,-,8,15,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,4,12,,,,
65,-,Philip Bailey,Walking On the Chinese Wall,-,8,6,,,,
66,down,Toni Braxton,Long As I Live,62,1,149,,,,
67,-,Seal,Love's Divine,-,4,31,,,,
68,down,Dionne Warwick & Jeffrey Osborne,Love Power,10,4,54,,,,
69,down,The Commodores,Nightshift,4,2,86,,,,
70,-,Sade,Your Love Is King,-,14,9,,,,
71,down,John Legend,Everybody Knows,9,2,105,,,,
72,up,SZA,Kill Bill,77,6,32,,,,
73,down,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],72,36,8,,,,
74,-,Anita Baker,Sweet Love,-,5,60,,,,
75,-,James Day,Speak Love,-,20,32,,,,
76,-,The Hues Corporation,Rock the Boat,-,21,8,,,,
77,down,Sade,Smooth Operator,29,3,147,,,,
78,-,Prince,Betcha By Golly Wow!,-,4,123,,,,
79,-,B2K,Girlfriend (Pied Piper Remix),-,27,17,,,,
80,-,India.Arie,A Beautiful Day (Bonus Track),-,3,37,,,,
81,down,The Manhattans,Shining Star,65,6,120,,,,
82,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],89,24,28,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,7,53,,,,
84,-,"Earth, Wind & Fire",Could It Be Right,-,11,35,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,4,49,,,,
86,-,Alicia Keys,No One (Instrumental),-,5,5,,,,
87,-,Kool & The Gang,Cherish,-,8,63,,,,
88,down,Des'ree,You Gotta Be,53,2,2,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,6,31,,,,
