Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,27,,,,
2,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,27,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,27,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,27,,,,
5,up,Imran Khan,Amplifier,5,4,25,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,24,,,,
7,up,Meet Bros & Aditi Singh Sharma,Befikra,7,5,27,,,,
8,up,Shafqat Amanat Ali,Khamaaj,17,6,25,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),28,4,25,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,26,,,,
11,down,Karunesh,Punjab,8,7,26,,,,
12,down,Atif Aslam,Jal Pari,10,8,25,,,,
13,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,2,22,,,,
14,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,27,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,23,,,,
16,-,Punjabi Tracks,Gal Karke (feat. Asees Kaur),-,16,1,,,,
17,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,26,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,25,,,,
19,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,27,,,,
20,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,22,,,,
21,down,Khaled,C’est la vie,18,12,27,,,,
22,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,27,78,2020-09-20,78,2020-09-20
23,up,Ali Haider,Purani Jeans,26,18,24,,,,
24,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,27,,,,
25,up,Kulwinder Billa,Time Table,27,19,27,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,29,18,23,,,,
27,up,The PropheC,Vibe,40,13,23,,,,
28,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,25,,,,
29,up,The Bilz & Kashif,Tera Nasha,33,16,23,,,,
30,up,Gurdas Maan,Punjab,32,22,22,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,24,,,,
32,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,34,23,24,,,,
33,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,90,25,20,,,,
34,up,Amrinder Gill,Kurta Suha,36,25,25,,,,
35,up,Mickey Singh & UpsideDown,Phone,35,24,22,,,,
36,up,Ali Haider,Purani Jeans,37,30,24,,,,
37,up,Bally Sagoo,Noorie (feat. Gunjan),39,27,25,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,38,18,24,,,,
39,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,41,36,26,,,,
40,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",48,18,27,,,,
41,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,26,,,,
42,up,Sidhu Moose Wala,Famous (feat. Intense),70,8,27,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,44,39,26,,,,
44,up,Amrinder Gill,Mil Ke Baithange,82,24,27,,,,
45,up,Strings,Titiliyaan,45,39,25,,,,
46,up,Bombay Vikings,Hawa Mein Udati Jaaye,47,20,27,,,,
47,up,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",61,3,27,,,,
48,down,Noori,Saari Raat,46,39,27,,,,
49,down,Zack Knight & Jasmin Walia,Dum Dee Dum,43,43,27,,,,
50,up,Amrinder Gill,Vanjhali Vaja,54,26,22,,,,
51,up,Botown,Kal Ho Na Ho,52,42,27,,,,
52,-,Mynta,Tove,-,52,1,,,,
53,-,Tony Kakkar & Neha Kakkar,Maa Tu Bataa,-,19,1,,,,
54,-,Raj Ranjodh,Birha Tu Sultaan,-,54,1,,,,
55,-,Dirtwire,Back Home,-,55,1,,,,
56,-,"Anoushka Shankar, Sandra Carrasco, Javier Limón, Piraña & Tanmoy Bose",Inside Me,-,56,1,,,,
57,down,Rupee,Tempted to Touch,42,42,17,,,,
58,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],53,46,26,,,,
59,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),55,26,25,,,,
60,down,Sunidhi Chauhan,Jind Mahi,56,50,25,,,,
61,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],67,52,25,,,,
62,up,Shafqat Amanat Ali,Khairheyan de Naal,62,49,25,,,,
