Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,4,80,2021-02-28,59,2021-03-21
2,-,Prince,When Doves Cry (Edit),-,2,31,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,3,1,4,,,,
4,down,Arlo Parks,Too Good,2,1,8,,,,
5,down,Masego,Tadow (feat. FKJ),4,1,9,,,,
6,-,Chaka Khan,I'm Every Woman,-,2,38,,,,
7,up,Alicia Keys,Underdog,11,2,5,69,2020-01-12,43,2020-03-29
8,-,Prince,If I Was Your Girlfriend,-,7,3,,,,
9,up,Peyton,Don't U Wanna Fly,26,4,4,,,,
10,up,Patrick Juvet,I Love America (Original Version),57,3,19,,,,
11,-,Salt-N-Pepa,A Salt with a Deadly Pepa,-,11,1,,,,
12,up,"Earth, Wind & Fire",Boogie Wonderland,24,6,4,,,,
13,down,Jorja Smith,Bussdown (feat. Shaybo),5,3,5,,,,
14,-,Arlo Parks,Hope,-,1,18,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,68,3,52,,,,
16,up,Tayc,Le temps,22,2,17,,,,
17,-,John Legend,Save Room,-,4,9,,,,
18,-,The Trammps,Shout,-,2,6,,,,
19,up,Dadju & Anitta,Mon soleil,21,5,5,,,,
20,up,Leo Fifty Five,Donne moi (feat. Jeune Austin),76,8,5,,,,
21,-,Terence Trent D'Arby,Dance Little Sister,-,5,44,,,,
22,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,52,,,,
23,up,Marvin Gaye,Sexual Healing,73,12,41,,,,
24,-,Sam & Dave,Soul Man,-,13,21,,,,
25,down,Amy Winehouse,Rehab,12,1,89,,,,
26,-,Soul II Soul,Back to Life (Zepherin Saint Edit),-,26,1,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,1,2,,,,
28,-,Marvin Gaye,What's Going On,-,3,44,,,,
29,up,Aya Nakamura,Djadja,72,1,23,85,2020-06-28,70,2020-07-19
30,down,Sade,Smooth Operator,15,3,68,,,,
31,up,Surfaces,Sunday Best,55,2,59,96,2020-03-01,27,2020-04-26
32,-,Prince,Chaos and Disorder,-,32,2,,,,
33,down,Estelle,American Boy (feat. Kanye West),9,5,45,,,,
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,1,81,,,,
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,18,,,,
36,up,Dadju,Dieu merci (feat. Tiakola),43,6,27,,,,
37,-,Ray Parker Jr.,Ghostbusters,-,37,8,,,,
38,-,Bob & Earl,Harlem Shuffle,-,28,2,,,,
39,down,Lionel Richie,My Destiny,20,1,60,,,,
40,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,34,1,,,,
41,up,TheColorGrey,Little Love (feat. Blxckie),80,33,4,,,,
42,-,Destiny's Child,Say My Name (Edit),-,9,5,,,,
43,-,Randy Crawford,Street Life (Edit),-,9,13,,,,
44,-,El DeBarge,Who's Johnny,-,44,1,,,,
45,-,William DeVaughn,Be Thankful For What You Got (Pt. 1 & Pt. 2),-,45,1,,,,
46,-,Amy Winehouse,Back to Black,-,1,79,,,,
47,-,Mayer Hawthorne,Henny & Gingerale,-,18,12,,,,
48,-,Al Jarreau,Roof Garden,-,11,16,,,,
49,down,"Earth, Wind & Fire",Let's Groove,29,16,5,,,,
50,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,50,2,,,,
51,down,Alicia Keys,Fallin',36,7,57,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,6,,,,
53,-,Aloe Blacc,I Need a Dollar,-,5,61,,,,
54,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,54,1,,,,
55,-,Sade,Hang On To Your Love,-,7,6,,,,
56,up,Sister Sledge,We Are Family,93,45,2,,,,
57,-,Angie Stone,Wish I Didn't Miss You,-,7,19,,,,
58,-,Otis Redding,That's How Strong My Love Is,-,45,2,,,,
59,-,El DeBarge,Who's Johnny,-,16,27,,,,
60,-,Black Pumas,Colors,-,6,6,,,,
61,-,Sly & The Family Stone,Dance to the Music,-,23,3,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,41,,,,
63,-,Womack & Womack,Teardrops,-,1,51,,,,
64,-,Marcus Scott,Real Me,-,64,1,,,,
65,-,Sam Sparro,Happiness (The Magician Remix),-,7,10,,,,
66,-,Michael Kiwanuka,Black Man in a White World,-,12,6,,,,
67,-,Ben E. King,Stand By Me,-,9,15,,,,
68,-,Bob & Earl,Harlem Shuffle,-,41,5,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,8,52,,,,
70,-,Boney M.,Rasputin,-,70,1,,,,
71,down,Liquid Gold,Dance Yourself Dizzy,35,14,19,,,,
72,down,MICah,Call Me by Your Name,60,1,16,,,,
73,-,Cut Killer,La Haine,-,73,1,,,,
74,-,CeCe Peniston,We Got a Love Thang,-,9,7,,,,
75,-,Jaouad,Be Mine,-,17,3,,,,
76,up,Bill Withers,Lovely Day,81,1,74,100,2020-04-05,98,2020-04-12
77,-,Keziah Jones,Rhythm Is Love,-,13,9,,,,
78,-,Chris Brown,Yeah 3X,-,38,1,,,,
79,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,42,1,,,,
80,-,Chaka Khan,Soul Talkin',-,42,6,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,9,6,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,1,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,48,,,,
84,-,Sam & Dave,Soul Man,-,84,1,,,,
85,-,The Commodores,Three Times a Lady (Single Version),-,17,6,,,,
86,-,Kool & The Gang,Too Hot,-,57,1,,,,
87,down,Lionel Richie,All Night Long (All Night) [Single Version],41,1,61,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,28,,,,
89,down,Amel Bent & Imen Es,Jusqu'au bout,25,1,47,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,34,7,,,,
91,-,Beyoncé,If I Were a Boy,-,8,40,,,,
92,-,Ready for the World,Oh Sheila,-,35,8,,,,
93,-,Joss Stone,Teardrops,-,93,1,,,,
94,-,Akon,Right Now (Na Na Na),-,6,14,,,,
95,-,The Hues Corporation,Rock the Boat,-,16,11,,,,
96,-,Aretha Franklin,Think,-,48,5,,,,
97,-,The Commodores,Brick House,-,15,3,,,,
98,-,Chic,You Are Beautiful,-,12,26,,,,
99,-,Selah Sue,This World,-,9,20,,,,
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,79,,,,
