Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,8,,,,
2,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,19,,,,
3,up,Doja Cat,Say So,3,1,16,100,2020-02-02,6,2020-05-03
4,up,Surfaces,Sunday Best,5,2,6,96,2020-03-01,27,2020-04-26
5,up,Lianne La Havas,Bittersweet,15,1,7,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,24,,,,
7,up,Jorja Smith,Be Honest (feat. Burna Boy),9,1,24,,,,
8,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,1,,,,
9,-,Thundercat,Dragonball Durag,-,8,8,,,,
10,up,Stevie Wonder,Master Blaster (Jammin'),16,7,18,,,,
11,up,YellowStraps,Take Over,19,4,6,,,,
12,up,Stevie Wonder,I Wish,17,2,23,,,,
13,down,Kiki Gyan,Disco Dancer,7,1,21,,,,
14,down,Michael Kiwanuka,Light,10,3,6,,,,
15,-,Jordan Rakei,Signs (feat. Common),-,9,5,,,,
16,-,Chaka Khan,I'm Every Woman,-,2,13,,,,
17,-,José James,Turn Me Up (feat. Aloe Blacc),-,7,11,,,,
18,down,Sunday Rose,Worst I Ever Had,8,4,12,,,,
19,-,Tina Turner,Private Dancer (Single Edit),-,3,6,,,,
20,down,Bill Withers,Lovely Day,4,1,20,100,2020-04-05,98,2020-04-12
21,-,Lionel Richie,"Say You, Say Me",-,7,11,,,,
22,down,Amy Winehouse,Rehab,13,1,24,,,,
23,-,The Blowflys,Funky in the Hole,-,23,1,,,,
24,-,The Pointer Sisters,I'm So Excited,-,2,10,,,,
25,-,Sydney Youngblood,If Only I Could,-,5,8,,,,
26,-,Philip Bailey,Easy Lover,-,8,16,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,8,3,,,,
28,-,Delv!s,Come My Way,-,14,6,,,,
29,-,Akon,Right Now (Na Na Na),-,6,1,,,,
30,-,Lou Rawls,See You When I Git There,-,23,4,,,,
31,up,Womack & Womack,Teardrops,78,1,11,,,,
32,-,Anita Baker,Sweet Love,-,32,1,,,,
33,-,Arlo Parks,Eugene,-,4,6,,,,
34,up,Aya Nakamura,Pookie,59,1,22,,,,
35,-,John Legend,Conversations in the Dark,-,14,4,31,2020-01-19,31,2020-01-19
36,-,Alicia Keys,Fallin',-,7,19,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,9,,,,
38,-,Gregory Abbott,Shake You Down,-,38,2,,,,
39,-,Selah Sue,Right Where I Want You,-,3,1,,,,
40,up,Liquid Gold,Dance Yourself Dizzy,54,14,2,,,,
41,up,Sister Sledge,Lost In Music (Single Edit),50,11,13,,,,
42,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),65,11,5,,,,
43,down,Stevie Wonder,Happy Birthday,24,5,6,,,,
44,up,TLC,Waterfalls,46,17,6,,,,
45,up,Roachford,Love Remedy,64,12,8,,,,
46,down,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),32,16,2,,,,
47,down,Rihanna,Don't Stop the Music,30,2,20,,,,
48,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,48,1,,,,
49,-,Whitney Houston,I Will Always Love You,-,7,9,,,,
50,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,1,20,,,,
51,-,El DeBarge,Who's Johnny,-,16,4,,,,
52,-,John Legend,Love Me Now,-,52,4,,,,
53,-,Oscar Jerome,Sun For Someone,-,53,2,,,,
54,down,Prince & The Revolution,Kiss,12,4,6,,,,
55,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,14,,,,
56,-,The Jacksons,Shake Your Body (Down to the Ground),-,54,3,,,,
57,-,Tina Turner & David Bowie,Tonight (Live),-,4,6,,,,
58,up,Sydney Youngblood,Sit and Wait,86,17,4,,,,
59,-,Boogaloo & His Gallant Crew,Cops & Robbers,-,59,1,,,,
60,-,Mary Jane Girls,In My House (12 Inch Mix),-,53,1,,,,
61,-,Izzy Bizu,White Tiger,-,61,2,,,,
62,-,ピーチズ & ハーブ,ファンタイム,-,62,1,,,,
63,down,Terence Trent D'Arby,Dance Little Sister,21,5,13,,,,
64,-,Fats Domino,Blue Monday (Live),-,64,1,,,,
65,-,Alvin Cash,Twine Time,-,65,1,,,,
66,down,PARTYNEXTDOOR,BELIEVE IT,27,21,2,100,2020-03-29,55,2020-04-05
67,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,1,,,,
68,down,Sade,Smooth Operator,22,3,22,,,,
69,-,Donna Summer,This Time I Know It's for Real (Live),-,69,1,,,,
70,-,Durand Jones & The Indications,Young Americans,-,68,1,,,,
71,-,Aloe Blacc,I Need a Dollar,-,5,16,,,,
72,down,Stevie Wonder,Part-Time Lover,40,6,18,,,,
73,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,14,,,,
74,down,Stevie Wonder,Sir Duke,33,4,21,,,,
75,up,Bill Withers,Ain't No Sunshine,85,5,15,76,2020-04-05,76,2020-04-05
76,down,Des'ree,Life,56,4,18,,,,
77,up,Aretha Franklin,Think,92,2,19,,,,
78,-,WZA,On to the Next,-,33,2,,,,
79,-,Selah Sue,Crazy Vibes,-,5,8,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,2,,,,
81,-,Deniece Williams,Let's Hear It for the Boy,-,9,5,,,,
82,down,Sandra,Maria Magdalena,49,14,12,,,,
83,down,Marvin Gaye,What's Going On,18,3,12,,,,
84,-,The Emotions,Best of My Love,-,37,1,,,,
85,down,Chic,"Good Times (Original 12"" Mix)",25,25,2,,,,
86,-,K-Ci & JoJo,All My Life,-,19,1,,,,
87,-,Patrice Rushen,Forget Me Nots,-,32,3,,,,
88,-,Shalamar,A Night to Remember,-,22,1,,,,
89,down,Lionel Richie,My Destiny,58,1,9,,,,
90,-,The Weather Girls,It's Raining Men,-,16,6,,,,
91,-,Aaron Neville,Let's Live,-,91,1,,,,
92,-,Khalid,Talk,-,9,12,86,2019-10-06,86,2019-10-06
93,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",20,2,15,,,,
94,-,Kool & The Gang,Let's Go Dancing (Live),-,70,2,,,,
95,-,Lack of Afro,The Basis,-,95,1,,,,
96,-,Kid Creole & The Coconuts,I'm a Wonderful Thing Baby,-,96,1,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,7,8,,,,
98,down,Lucy Pearl,Don't Mess With My Man,52,3,10,,,,
99,down,Keziah Jones,Rhythm Is Love,94,13,3,,,,
100,-,Marvin Gaye,Sexual Healing,-,12,14,,,,
