Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אפרים מנדלסון,אז יבקע,-,1,1,,,,
2,-,אפרים מנדלסון,ותן חלקנו,-,2,1,,,,
3,-,B.B. King & Eric Clapton,Ten Long Years,-,1,45,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,17,1,46,,,,
5,-,B.B. King & Eric Clapton,Days of Old,-,2,17,,,,
6,-,Willie Dixon & Otis Rush,You Know My Love,-,1,12,,,,
7,-,Albert King,I'll Play the Blues for You,-,1,27,,,,
8,-,Denise LaSalle,My Tu-Tu,-,1,8,,,,
9,-,Willie Dixon,Spoonful,-,2,16,,,,
10,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,18,,,,
11,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,54,,,,
12,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,9,3,,,,
13,up,B.B. King,Sweet Sixteen (Live),13,1,22,,,,
14,-,B.B. King,You Put It On Me,-,1,20,,,,
15,-,Willie Dixon,You Know My Love,-,15,1,,,,
16,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,78,,,,
