Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,185,,,,
2,up,Omah Lay,Boy Alone (Deluxe),4,2,41,,,,
3,down,Manu Chao,Clandestino,2,1,235,,,,
4,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,5,5,177,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,3,2,4,,,,
6,up,Danit,Aliento,7,2,225,,,,
7,up,Jonathan C. Gambela,Un jour nouveau,10,2,17,,,,
8,down,Fally Ipupa,Formule 7,6,2,71,,,,
9,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,12,9,62,,,,
10,up,Varios Artistas,Mantras for Healing,13,6,125,,,,
11,down,Hermanos Gutiérrez,Hijos Del Sol,8,3,189,,,,
12,up,Manu Chao,Próxima Estación: Esperanza,15,2,222,,,,
13,down,Patent Ochsner,Stella Nera,11,3,227,,,,
14,down,Elyanna,WOLEDTO,9,6,4,,,,
15,up,Ajeet Kaur,Haseya,20,9,172,,,,
16,up,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",31,10,102,,,,
17,up,Malte Marten,An Ode to the Moon,30,30,3,,,,
18,up,Gipsy Kings,Gipsy Kings,28,10,70,,,,
19,up,Manu Chao,Clandestino / Bloody Border,54,6,170,,,,
20,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",14,3,229,,,,
21,up,Patent Ochsner,Trybguet,22,7,163,,,,
22,up,Margot Reisinger,Buddha and Bonsai Volume 5,57,28,28,,,,
23,down,Chantress Seba,Light Healing (Live Sessions) - EP,17,8,39,,,,
24,up,Büne Huber,Honigmelonemond,27,6,198,,,,
25,-,Calema,A.N.V.,-,13,42,,,,
26,down,Schörgeli,Troumfänger,23,23,3,,,,
27,-,Tz da Coronel & Cupula,Dacoromode,-,20,7,,,,
28,up,Tayron Kwidan's,Un Minimum,100,13,80,,,,
29,up,Oliver Shanti & Friends,Tai Chi,48,8,174,,,,
30,up,Yasmin Levy,Mano Suave,81,31,6,,,,
