Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,3,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,26,48,2020-07-12,48,2020-07-12
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,61,,,,
4,up,Binz,Bigcityboi (feat. Touliver),8,1,26,,,,
5,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),3,3,3,,,,
6,down,RPT MCK & JustaTee,Dân Chơi Xóm,4,1,7,,,,
7,down,Đen & MIN,Bài Này Chill Phết,6,1,61,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,59,,,,
9,down,Wowy,Thiên Đàng (feat. JoliPoli),7,2,7,,,,
10,up,Da LAB,Thanh Xuân,12,1,61,,,,
11,-,Đen,một triệu like (feat. Thành Đồng),-,6,1,,,,
12,up,Da LAB,Một Nhà,17,3,61,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,61,,,,
14,-,VSOUL,Cried,-,4,1,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),10,1,47,100,2020-03-01,7,2020-04-26
16,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,61,,,,
17,down,RPT MCK,Va Vào Giai Điệu Này,9,2,8,,,,
18,down,Gducky,Tiền Nhiều Để Làm Gì,15,1,11,,,,
19,up,Binz & Touliver,Gene,21,3,61,,,,
20,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,60,,,,
21,down,R.Tee,Nhà Bao Việc,20,2,11,,,,
22,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",22,1,10,,,,
23,down,Đen,Trời hôm nay nhiều mây cực!,14,2,22,,,,
24,down,Đen,Hai Triệu Năm (feat. Biên),19,4,60,,,,
25,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,9,61,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),35,6,58,,,,
27,up,Binz,They Said (feat. Touliver),28,6,61,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,59,26,2019-10-06,26,2019-10-06
29,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,24,5,7,,,,
30,down,Gducky,The Right Journey,25,1,8,,,,
31,down,Đen,Cảm ơn (feat. Biên),23,2,61,,,,
32,down,"Gducky, Ricky Star & Karik",Ala Ela,27,3,7,,,,
33,up,Binz,SO FAR,51,14,19,,,,
34,up,Rhymastic,Yêu 5,53,16,22,,,,
35,up,Flo Rida,Whistle,37,7,55,,,,
36,up,Đen,Mơ (feat. Hậu Vi),61,18,51,,,,
37,down,Binz,Sao Cũng Được,33,3,22,,,,
38,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,13,9,39,2020-11-15,39,2020-11-15
39,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,22,80,2020-08-09,1,2020-08-16
40,down,16 Typh,Người Ấy Là Ai,38,4,12,,,,
41,down,tlinh & RPT MCK,Em Là Châu Báu,39,5,6,,,,
42,down,LyLy & HIEUTHUHAI,Lời Đường Mật,40,8,9,,,,
43,down,HIEUTHUHAI & MANBO,CUA,36,4,25,,,,
44,up,The Black Eyed Peas,Where Is the Love?,49,23,58,,,,
45,up,"RPT Gonzo, Thành Draw & Binz",What Love Is…,45,4,7,,,,
46,down,WEAN,Love U So (feat. Tùng),30,30,3,,,,
47,down,BIGBANG,LOSER,42,1,61,,,,
48,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),44,14,57,,,,
49,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),85,12,55,,,,
50,down,GD X TAEYANG,GOOD BOY,32,3,60,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),46,10,61,,,,
52,down,BIGBANG,BANG BANG BANG,50,2,60,,,,
53,up,Kendrick Lamar,HUMBLE.,68,20,60,,,,
54,up,T. Team,Trúng Mánh Rồi,64,54,2,,,,
55,down,tlinh,Chú Chó Trên Ô Tô,41,5,8,,,,
56,up,Russ,"Psycho, Pt. 2",79,10,58,,,,
57,down,Post Malone,Better Now,54,8,50,,,,
58,up,Ricky Star,Con Nhà Người Ta,62,5,9,,,,
59,up,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),80,45,3,,,,
60,up,"MCK, Wxrdie & Sony Tran",Chơi Đồ,77,60,2,,,,
61,-,BTS,Let Go,-,12,55,,,,
62,up,Eminem,Not Afraid,66,32,36,,,,
63,down,Suboi,N-Sao?,55,34,22,,,,
64,up,WEAN,LAVIE,81,31,8,,,,
65,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",63,16,40,,,,
66,-,RPT Orijinn,Làm Ngay Hôm Nay (feat. RPT MCK & RPT Duke),-,66,1,,,,
67,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,9,,,,
68,up,MANBO & HIEUTHUHAI,CHƠI,99,36,16,,,,
69,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,11,29,,,,
70,down,Wean,MOT NGUOI VI EM,52,2,15,,,,
71,up,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",97,30,3,,,,
72,-,Burbank,"Sorry, I Like You",-,23,22,,,,
73,up,Da LAB,Đời Là Đi,76,32,27,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),98,15,48,10,2019-10-06,10,2019-10-06
75,up,Drake,Hotline Bling,92,26,18,,,,
76,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",56,6,55,,,,
77,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),95,17,16,,,,
78,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",78,28,45,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,17,53,,,,
80,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),34,34,6,,,,
81,up,"B Ray, Young H & Masew",Đừng Tin Her,82,17,5,,,,
82,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,10,,,,
83,down,Thành Draw,Thành Thật,69,9,8,,,,
84,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,6,15,,,,
85,-,BTS,Lights,-,5,12,,,,
86,-,Drake,God's Plan,-,25,39,,,,
87,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,10,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),93,11,55,,,,
89,down,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),48,48,3,,,,
90,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),65,34,33,,,,
91,down,Suboi,Cho Không,88,29,19,,,,
92,-,Bình Gold,Lái Máy Bay,-,92,1,,,,
93,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,62,3,87,2020-09-27,12,2020-10-04
94,-,Tanir & Tyomcha,Da Da Da,-,39,5,,,,
95,down,JACKBOYS,OUT WEST (feat. Young Thug),70,70,2,79,2019-12-29,28,2020-01-05
96,-,Lil Pump,Gucci Gang,-,41,20,,,,
97,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),86,18,21,,,,
98,-,Đen,Lộn Xộn 2,-,25,29,,,,
99,down,Ngọt,Cho Tôi Lang Thang (feat. Den),60,17,53,,,,
100,-,Ryan.B & Effie,No Reason,-,23,30,,,,
