Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,18,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),4,1,4,100,2020-03-01,7,2020-04-26
3,down,Đen & MIN,Bài Này Chill Phết,2,1,18,,,,
4,up,Da LAB,Thanh Xuân,5,1,18,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,18,,,,
6,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),7,4,18,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,18,26,2019-10-06,26,2019-10-06
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,18,,,,
9,up,Đen,Hai Triệu Năm (feat. Biên),10,4,18,,,,
10,up,Da LAB,Một Nhà,13,3,18,,,,
11,down,Đen,Cảm ơn (feat. Biên),9,2,18,,,,
12,up,Flo Rida,Whistle,16,7,17,,,,
13,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),6,6,5,,,,
14,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),12,9,18,,,,
15,up,Binz,They Said (feat. Touliver),15,6,18,,,,
16,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,18,,,,
17,down,Binz & Touliver,Gene,14,3,18,,,,
18,up,GD X TAEYANG,GOOD BOY,24,3,18,,,,
19,up,Russ,"Psycho, Pt. 2",23,10,18,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,18,,,,
21,up,BIGBANG,LOSER,21,1,18,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),39,6,18,,,,
23,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),22,12,18,,,,
24,down,BIGBANG,BANG BANG BANG,20,2,18,,,,
25,down,Post Malone,Circles,17,9,16,2,2019-10-06,2,2019-10-06
26,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),29,14,18,,,,
27,up,Bình Gold,Lái Máy Bay,55,27,3,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,14,15,,,,
29,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,17,17,,,,
30,down,Post Malone,Better Now,26,8,18,,,,
31,down,Kendrick Lamar,HUMBLE.,27,20,18,,,,
32,up,BTS,Don't Leave Me,34,15,17,,,,
33,up,Cardi B,Bodak Yellow,43,28,15,,,,
34,down,Y2K & bbno$,Lalala,25,7,18,11,2019-10-06,11,2019-10-06
35,-,Post Malone,rockstar (feat. 21 Savage),-,11,16,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),30,15,18,10,2019-10-06,10,2019-10-06
37,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,22,11,,,,
38,down,吳亦凡,Deserve (feat. Travis Scott),37,32,18,,,,
39,down,エミネム,The Monster (feat. Rihanna),36,18,17,,,,
40,up,Ray J,One Wish,74,40,2,,,,
41,up,Swae Lee,Someone Said,41,41,2,,,,
42,up,Arizona Zervas,ROXANNE,50,6,16,14,2019-11-24,4,2019-12-22
43,-,Roddy Ricch,The Box,-,16,8,91,2019-12-08,2,2020-02-16
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,17,18,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),31,7,7,84,2020-01-19,12,2020-01-26
46,up,Andree Right Hand,QuaBanh,59,31,2,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,13,,,,
48,down,Đen,Mơ (feat. Hậu Vi),33,18,18,,,,
49,down,Eminem,Not Afraid,44,32,14,,,,
50,down,Cardi B & Bruno Mars,Please Me,46,36,13,,,,
51,down,The Black Eyed Peas,Where Is the Love?,45,23,17,,,,
52,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,44,1,,,,
53,-,CAM,Đâu Vào Đó,-,53,1,,,,
54,up,Post Malone,Wow.,71,25,15,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,78,9,15,35,2019-10-06,2,2019-10-13
56,-,Lil Uzi Vert,That Way,-,56,1,31,2020-03-08,31,2020-03-08
57,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,57,1,,,,
58,-,J French,Zonin (feat. BambiZilla) [Remix],-,58,1,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,14,,,,
60,-,J French,Different Ain't Different (feat. Caro) [Remix],-,60,1,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,24,16,,,,
62,-,G-DRAGON,BLACK (feat. Jennie Kim),-,62,2,,,,
63,-,G-DRAGON (from BIGBANG),CROOKED,-,7,1,,,,
64,-,Mic'N Gz Crew,Liv'n in Sauga,-,64,1,,,,
65,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",98,3,17,,,,
66,-,エミネム,Rap God,-,50,4,,,,
67,up,Flo Rida,Low (feat. T-Pain),75,29,8,,,,
68,-,Bình Gold,Bốc Bát Họ,-,62,2,,,,
69,down,Drake,Hotline Bling,57,26,6,,,,
70,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",80,15,9,,,,
71,up,Tanir & Tyomcha,Da Da Da,73,39,2,,,,
72,down,Kendrick Lamar & SZA,All the Stars,65,35,16,,,,
73,-,ニッキー・ミナージュ,Starships,-,54,2,,,,
74,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,74,1,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,75,1,,,,
76,-,Post Malone,Congratulations (feat. Quavo),-,37,6,,,,
77,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,76,1,,,,
78,-,GZA,Shadowboxin' (feat. Method Man),-,78,1,,,,
79,-,Galdive,Cloud,-,79,2,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,4,,,,
81,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,77,11,13,,,,
82,-,Hyga,Là Tại Anh,-,82,1,,,,
83,-,ニッキー・ミナージュ,Stupid Hoe,-,83,1,,,,
84,-,Andy Mineo,You Cant Stop Me,-,84,1,,,,
85,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",63,28,18,,,,
86,-,Teddy Doox,Valentine (feat. Mr.A),-,86,1,,,,
87,-,E.R. the Maker,Out the Dark (Intro),-,87,1,,,,
88,-,Dot Mp3,Twolips,-,88,1,,,,
89,-,Khói,Tháng 6 Của Anh (feat. Two),-,70,1,,,,
90,-,Baby Keem,HONEST,-,90,1,,,,
91,-,The Future Kingz,3 Vets,-,91,1,,,,
92,-,RunitupTahj,Hit Yo Groove,-,92,1,,,,
93,-,ESSIE GANG,Pattern Chanel (feat. SQ Diesel),-,93,1,,,,
94,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,94,1,,,,
95,-,"Tyga, YG & Blueface",Bop,-,95,1,,,,
