Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandon Lake,We Praise You (Studio Version),-,1,1,,,,
2,down,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),1,1,5,,,,
3,up,Boles Malak,Tuesday Sanawi (feat. BOuLES Malak),85,3,2,,,,
4,up,Hillsong Worship,Let There Be Light,4,4,2,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,5,2,,,,
6,up,Father Nehme Nehme,دعاء (feat. الأب يوسف طنّوس),37,5,5,,,,
7,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,3,2,5,,,,
8,up,Don Moen,Mi Corazon,12,8,2,,,,
9,up,Lauren Daigle,You Say,9,1,233,47,2019-10-06,47,2019-10-06
10,up,Selah,You Are My Hiding Place,17,10,2,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,231,,,,
12,down,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),2,2,3,,,,
13,down,Dan Haseltine & Matthew S. Nelson,Walk on the Water (Season Three Version) [feat. Ruby Amanfu],5,1,8,,,,
14,down,Mohamed Hamaki,Anta Alazeem,11,1,230,,,,
15,down,فريق الرؤية,ثوك تاتي جوم,13,3,55,,,,
16,down,Ayman Kafrouny,Al Masseeh Kam,15,1,203,,,,
17,down,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,16,1,38,,,,
18,up,Good News Team,هنخاف من إيه؟,18,1,91,,,,
19,up,Emmanuel Music العربية,ربي بقربك,19,1,108,,,,
20,up,Mohamed Hamaki,Ya Rahman,20,2,141,,,,
21,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,21,2,233,,,,
22,down,Forrest Frank & Connor Price,Up!,7,1,5,,,,
23,down,Hillsong أغنية التلال,ما أجمل اسمك,22,1,102,,,,
24,down,Sixpence None the Richer,There She Goes,23,1,233,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,24,1,53,,,,
26,down,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,25,4,12,,,,
27,down,CeCe Winans,Holy Forever (Single Version),26,1,13,,,,
28,up,George Gamil,أنا شاعر بيك - موسيقى بيانو,28,1,31,,,,
29,up,Elmes Edena,Nawary  نوري يا كنيسة المسيح,29,7,10,,,,
30,up,Planetshakers,Come Alive (Live in Manila),30,13,68,,,,
31,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),31,1,52,,,,
32,up,Good News Team,الرب في العلى أقدر,32,1,76,,,,
33,up,River Valley AGES,Everything U Do,33,10,67,,,,
34,up,Leeland & TAYA,Heart & Flesh,34,1,83,,,,
35,up,Good News Team,عايز احمل نيرك,35,2,85,,,,
36,up,Good News Team,راجعلك,36,14,83,,,,
37,up,Good News Team,بنعمتك خلصتني,38,15,83,,,,
38,up,Good News Team,أد إيه أنا محبوب,39,16,83,,,,
39,up,Good News Team,خد عقابي,40,17,83,,,,
40,up,Good News Team,محبة أبدية,41,18,83,,,,
41,up,Good News Team,أسجد خاشعاً,42,19,83,,,,
42,up,Good News Team,إديتني نعمة,43,20,83,,,,
43,up,The Holy Family Choir,أمدح في البتول,44,2,75,,,,
44,up,The Holy Family Choir,ماتعولش الهم,45,3,75,,,,
45,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,46,4,82,,,,
46,up,Jacob Maher,ترنيمة عاشت بصلاة للعدرا (مريم بارح - شادي معوض - مادلين مجدي - جاكوب ماهر - مريم جاد - مينا ناجي - إيرين رؤوف - مينا فوزي),47,1,40,,,,
47,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,48,5,76,,,,
48,up,PRAISE FAMILY ST-MARY-CH,يا أم النور يا جميلة (feat. Fr Andrew Philip),49,2,13,,,,
49,up,River Valley AGES,Sunrise,50,14,67,,,,
50,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),51,1,108,,,,
51,up,CeCe Winans & Lauren Daigle,Believe For It,52,7,67,,,,
52,up,Hillsong Young & Free & Peter CottonTale,As I Am,53,7,76,,,,
53,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,54,1,70,,,,
54,up,يوستينا سمير,السماء والأرض مسيرها زوال,55,1,47,,,,
55,up,Kemi,Amazing Love,56,3,154,,,,
56,up,ALMA,Antassalam (feat. Nissa Sabyan),57,2,147,,,,
57,up,DC Music_Love,Our Savior,58,1,126,,,,
58,up,DC Music_Love,"Lord, Our King",59,1,137,,,,
59,up,Good News Team,قلبي فايض بالشكر,60,3,88,,,,
60,up,Good News Team,سنين وسنين,61,4,88,,,,
61,up,Citizen Way,I Will,62,2,100,,,,
62,up,The Afters,Moments Like This,63,1,103,,,,
63,up,ماريان جورج,يا م ر ى م,64,1,19,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,1,186,85,2020-03-22,78,2020-03-29
65,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],66,3,76,,,,
66,up,Natalie Grant,My Weapon,67,1,156,,,,
67,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],68,8,67,,,,
68,up,LEDGER,My Arms,69,1,170,,,,
69,up,Father Mousa Roshdy,خدني تاني جوة حضنك,70,3,23,,,,
70,up,Phil King,Daddy I Love You,71,2,56,,,,
71,up,Church of the City,He Lives (feat. Chris McClarney) [Live],72,9,67,,,,
72,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",73,8,211,,,,
73,up,Lydia Shadeed,Our Father Who Art in Heaven,74,2,195,,,,
74,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,75,1,115,,,,
75,up,Maher Fayez,قولوا للصديق خير,76,1,95,,,,
