Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sitti,Cafe Bossa,1,1,232,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,235,,,,
3,up,Michael Franks,The Best of Michael Franks: A Backward Glance,4,3,229,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,227,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,233,,,,
6,up,Al Jarreau,Love Songs,7,5,235,,,,
7,down,Kenny G,Kenny G: Greatest Hits,2,1,235,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),8,6,26,87,2019-10-13,20,2019-10-20
9,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",9,5,235,,,,
10,up,David Benoit,Conversation,10,8,235,,,,
11,up,Kenny G,Breathless,11,7,235,,,,
12,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,12,11,232,,,,
13,up,Kamasi Washington,Fearless Movement,28,13,2,,,,
14,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,13,7,235,,,,
15,down,Kenny G,Songbird: The Ultimate Collection,14,7,230,,,,
16,down,Patti Austin,The Best of Patti Austin,15,6,235,,,,
17,-,Phil Woods Quintet,Song for Sisyphus,-,17,1,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,16,3,135,,,,
19,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),17,6,232,,,,
20,down,Alphonse Mouzon,Morning Sun,18,10,232,,,,
21,-,Phil Woods,Live At the Montreux Jazz Festival,-,21,1,,,,
22,down,Kenny G,Ultimate Kenny G,19,14,235,,,,
23,down,Olivia Ong,Best of Olivia,20,7,233,,,,
24,down,Peter White,Playin' Favorites,21,14,235,,,,
25,down,Michael Franks,Love Songs (Remastered),22,14,231,,,,
26,down,Tony Bennett,The Classics,23,15,217,,,,
27,down,Earl Klugh,Music for Lovers,24,9,235,,,,
28,down,Shakatak,Shakatak the Hits,25,8,235,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,26,23,234,,,,
30,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",27,22,235,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,29,9,235,,,,
32,-,Shakatak,The Ultimate Collection,-,16,161,,,,
33,down,George Benson,The Best of George Benson,31,13,233,,,,
34,down,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",32,15,235,,,,
35,down,Various Artists,Audiophile,33,16,178,,,,
36,down,Miles Davis,Kind of Blue,34,17,232,,,,
37,up,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,51,37,2,,,,
38,down,Sergio Mendes,Magic,35,21,234,,,,
39,down,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),36,7,186,,,,
40,down,Dave Koz,Greatest Hits,37,14,233,,,,
41,down,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),39,12,105,,,,
42,down,Miles Davis,Kind of Blue (Legacy Edition),41,15,205,,,,
43,down,Tony Bennett & Diana Krall,Love Is Here to Stay,42,32,224,,,,
44,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,6,164,,,,
45,down,Earl Klugh,Late Night Guitar,43,15,234,,,,
46,-,Diana Krall,The Look of Love,-,10,170,,,,
47,-,Diana Krall,Live In Paris,-,12,112,,,,
48,-,"Nat ""King"" Cole",The Extraordinary (Deluxe Edition),-,33,2,,,,
49,down,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Lofi Christmas Jazz Lounge - Relaxing Winter Chill Beats,45,29,5,,,,
50,down,Circle of Notes & Cafe lounge Jazz,Chill Morning Jazz ~Warm Soup and Gentle Melody,46,24,4,,,,
51,down,Tony Bennett & k.d. lang,A Wonderful World,44,18,164,,,,
52,down,Oli Silk,All We Need,38,38,2,,,,
53,down,Oli Silk,So Many Ways,40,40,2,,,,
54,-,David Garfield,Tribute to Jeff: David Garfield and Friends Play Tribute to Jeff Porcaro (Revisited),-,54,1,,,,
55,-,Various Artists,The Girl From Ipanema: The Antonio Carlos Jobim Songbook,-,55,3,,,,
