Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GILLESPI,The Man (feat. Willy Crook & Valentino),13,1,52,,,,
2,up,Richard Groove Holmes,Groovin' for Mr. G,18,1,29,,,,
3,up,Horace Silver,Psychadelic Sally,7,1,69,,,,
4,up,John Scofield,A Go Go,17,2,37,,,,
5,-,Daniel Maza,New Cambome,-,5,43,,,,
6,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,3,1,24,,,,
7,up,Nina Simone,Feeling Good,22,7,10,,,,
8,down,Chet Baker,Autumn Leaves,1,1,17,,,,
9,up,Trombone Shorty,Tripped Out Slim,21,7,4,,,,
10,up,Bebo Valdés,La Bella Cubana,10,5,3,,,,
11,up,Lettuce,NDUGU,19,2,22,,,,
12,down,Chris Thile & Brad Mehldau,Tabhair dom do Lámh,4,4,3,,,,
13,up,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],26,7,6,,,,
14,up,Mariano Massolo,"Sweet Sue, Just You",32,2,66,,,,
15,up,Luis Salinas,Velas,38,11,19,,,,
16,up,DJ Cam & Erik Truffaz,The Emperor (Remix),60,9,35,,,,
17,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),27,2,32,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,8,1,16,,,,
19,up,Thelonious Monk,Blue Monk,20,1,35,,,,
20,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,1,,,,
21,-,Lou Donaldson,Funky Mama (Part 1),-,7,6,,,,
22,up,Maceo Parker,Chicken,28,1,21,,,,
23,up,Makinto,My Life Is Hilife,66,2,51,,,,
24,up,トム・ハレル,On the Roof,36,18,4,,,,
25,up,Sarah Vaughan,Stormy Weather,63,25,2,,,,
26,down,Roy Ayers,Funk in the Hole,16,4,18,,,,
27,-,Billie Holiday,Stormy Weather,-,27,1,,,,
28,down,Richard Groove Holmes,Down Home Funk,6,1,35,,,,
29,-,Stan Getz,Samba Triste,-,4,35,,,,
30,down,Thelonious Monk,Blue Monk,12,5,3,,,,
31,-,Felix da Housecat,Sinnerman (Remix),-,5,32,,,,
32,down,Snarky Puppy,Loose Screws,15,4,12,,,,
33,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,3,2,,,,
34,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),49,5,4,,,,
35,-,New York Jazz Lounge,Take Five,-,19,13,,,,
36,up,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",61,21,4,,,,
37,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,21,,,,
38,down,Miles Davis,Freddie Freeloader,34,1,3,,,,
39,down,Lou Donaldson,Funky Mama,5,5,24,,,,
40,-,New York Jazz Lounge,The More I See You,-,17,6,,,,
41,up,Lee Ritenour,Rainbow (feat. Don Grusin),68,7,51,,,,
42,-,Lalo Schifrin,To Cast a Spell,-,39,3,,,,
43,down,Brad Mehldau,Dear Prudence,23,8,4,,,,
44,down,John Coltrane Quartet,Say It (Over and Over Again),39,13,7,,,,
45,-,Nina Simone,To Love Somebody (Live),-,45,1,,,,
46,-,Thelonious Monk,I'm Confessin' (That I Love You),-,2,6,,,,
47,down,Big Boss Man,Aardvark,33,29,2,,,,
48,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,48,1,18,,,,
49,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,49,2,,,,
50,-,Susie Arioli,Un jour de différence,-,50,1,,,,
51,-,Frank Sinatra,Strangers In the Night,-,4,24,,,,
52,-,Louis Armstrong and His Orchestra,Kiss of Fire,-,52,3,,,,
53,-,The New Mastersounds,Green Was Beautiful,-,6,3,,,,
54,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),67,13,10,,,,
55,up,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,69,25,6,,,,
56,up,Bill Evans & Jim Hall,Stairway to the Stars,80,12,20,,,,
57,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),65,12,11,,,,
58,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,11,,,,
59,down,Ludmila Fernández,The Very Thought of You,45,10,3,,,,
60,-,Ellis Marsalis,Creole Love Call,-,31,15,,,,
61,down,Papa Grows Funk,Red Spark,58,4,43,,,,
62,-,Al Jarreau,Mornin',-,42,2,,,,
63,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,76,23,36,,,,
64,-,Mo' Horizons,Hit the Road Jack,-,14,15,,,,
65,-,The Captain Surfs,Down the Line With Bird Party,-,49,1,,,,
66,-,GILLESPI,El Granjero,-,66,1,,,,
67,-,John Coltrane,Blue Train,-,26,3,,,,
68,-,"Sammy Davis, Jr.",Love Me or Leave Me,-,68,1,,,,
69,-,The Solsonics,Jazz In the Present Tense,-,41,14,,,,
70,-,Eliane Elias,Chega de Saudade,-,70,1,,,,
71,down,"Richard ""Groove"" Holmes",Disc-O-Mite,70,34,5,,,,
72,up,John Coltrane,Locomotion,93,25,20,,,,
73,-,Knut Kiesewetter,Who's Sorry Now,-,22,5,,,,
74,-,Wynton Marsalis,One By One,-,4,27,,,,
75,up,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),86,13,21,,,,
76,-,Pipi Piazzolla Trio,Naima,-,17,7,,,,
77,-,John Surman,Kelly Bray,-,77,1,,,,
78,down,Mathias Eick,For My Grandmothers,62,16,8,,,,
79,-,"Medeski, Martin & Wood",Smoke,-,40,2,,,,
80,-,"Medeski, Martin & Wood",Uninvisible,-,50,2,,,,
81,-,Emilie-Claire Barlow,Bem Bom,-,40,9,,,,
82,-,Sun Ra and His Arkestra & June Tyson,Space Is the Place,-,82,1,,,,
83,-,Oscar Alemán,Tico Tico No Fubà,-,3,1,,,,
84,-,Grant Green,"Sookie, Sookie",-,9,24,,,,
85,-,Kevin Clark,Devil Done Got Me Blues,-,68,1,,,,
86,-,Squirrel Nut Zippers,Bedbugs,-,17,1,,,,
87,down,Art Blakey & The Jazz Messengers,Moanin',71,23,7,,,,
88,-,Gerry Mulligan & Johnny Hodges,Bunny,-,6,21,,,,
89,-,Grant Green,Grant's Dimensions,-,33,10,,,,
90,down,Lee Morgan,Ca-Lee-So,74,21,17,,,,
91,-,Weather Report,Birdland,-,44,5,,,,
92,-,Paul Desmond,O Gato,-,92,1,,,,
93,-,Rawfishboys,Vida Y Otras Cuestiones,-,93,1,,,,
94,-,Marlene Dietrich,Ich Bin Die Fesche Lola,-,94,1,,,,
