Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,3,1,53,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,13,1,8,,,,
3,up,John Scofield,A Go Go,7,2,23,,,,
4,up,Mariano Massolo,"Sweet Sue, Just You",11,2,50,,,,
5,up,Richard Groove Holmes,Down Home Funk,59,1,28,,,,
6,up,Stan Getz,Samba Triste,14,4,24,,,,
7,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",15,2,28,,,,
8,up,Richard Groove Holmes,Groovin' for Mr. G,10,1,15,,,,
9,up,GILLESPI,The Man (feat. Willy Crook & Valentino),9,1,36,,,,
10,-,Mariano Massolo,Exactly Like you,-,4,2,,,,
11,-,John Scofield,Scotown,-,4,27,,,,
12,up,Daniel Maza,New Cambome,51,5,28,,,,
13,-,Mariano Massolo,Mateo's Blues,-,2,40,,,,
14,-,La Banda de los Metales,Código para Leer las Manos,-,14,1,,,,
15,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,18,,,,
16,down,Thelonious Monk,Blue Monk,12,1,19,,,,
17,up,Lou Donaldson,Funky Mama,18,5,10,,,,
18,-,Tribal Tech,Formula One,-,10,21,,,,
19,up,Frank Sinatra,Strangers In the Night,54,4,18,,,,
20,-,Butcher Brown,Cabbage (DFC),-,12,1,,,,
21,up,Tapones de Punta,Do Watcha Wanna,23,1,52,,,,
22,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),31,2,19,,,,
23,up,Maceo Parker,Chicken,44,1,9,,,,
24,up,Lee Ritenour,Rainbow (feat. Don Grusin),42,7,38,,,,
25,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Ballad of Fannie Lou: Part 1,-,25,1,,,,
26,-,Stefan Forssen,Snow White - Someday My Prince Will Come - Someday My Prince Will Come,-,20,3,,,,
27,down,Lettuce,NDUGU,5,2,13,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),63,5,10,,,,
29,-,Mariano Massolo,Aurora,-,7,31,,,,
30,up,Papa Grows Funk,Do U Want It?,76,5,8,,,,
31,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,29,,,,
32,-,Kenny G,The Moment,-,5,20,,,,
33,-,Robert Sharples,Oboe and Cor Anglais,-,18,2,,,,
34,-,Sarah Menescal,Hunting High and Low,-,3,11,,,,
35,down,Willy Crook,Starsky & Hutch (feat. Funky Torinos),34,23,19,,,,
36,up,Wynton Marsalis,One By One,68,4,18,,,,
37,-,Connie Evingson,Got to Get You Into My Life,-,37,1,,,,
38,-,Chet Baker,I Fall In Love Too Easily,-,21,5,,,,
39,down,Mariano Massolo,China Boy,20,4,42,,,,
40,-,Chris Hazelton's Boogaloo 7,Bambu,-,5,10,,,,
41,-,Network Music Ensemble,Spring Breeze,-,8,8,,,,
42,down,Kassaba,Cat Suit,24,13,35,,,,
43,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,10,,,,
44,down,Papa Grows Funk,Red Spark,28,4,30,,,,
45,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,27,,,,
46,down,Tower of Power,Soul With a Capital 'S',4,2,14,,,,
47,-,Mark Allaway,Klezmer Party,-,14,5,,,,
48,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,7,,,,
49,down,The John Scofield Band,Thikhathali,8,6,14,,,,
50,down,Mo' Horizons,Hit the Road Jack,17,14,10,,,,
51,-,MarchFourth Marching Band,Gospel,-,19,19,,,,
52,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,25,1,,,,
53,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,18,,,,
54,-,New York Jazz Lounge,Take Five,-,19,6,,,,
55,-,Maria Damore,Dream a Little Dream of Me - Dream,-,29,3,,,,
56,down,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),52,13,14,,,,
57,-,Billie Holiday,Stormy Weather,-,42,3,,,,
58,-,Gregory Porter,Revival Song,-,1,25,,,,
59,-,Sir Flansi,Multi Estrella,-,32,5,,,,
60,-,Sarah Vaughan,Blackbird,-,13,1,,,,
61,down,DJ Cam & Erik Truffaz,The Emperor (Remix),36,9,19,,,,
62,-,Grant Green,"Sookie, Sookie",-,9,19,,,,
63,up,Ari Borger Quartet,Na Pressão,72,37,7,,,,
64,down,3 Mother Funkers,MoFo Funk,29,17,25,,,,
65,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,3,,,,
66,-,Duke Ellington,El Gato (Live),-,39,5,,,,
67,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,3,,,,
68,-,Charlie Hunter Quartet,Creole,-,35,5,,,,
69,-,Frank Sinatra,"Theme From New York, New York",-,1,14,,,,
70,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,15,,,,
71,-,Kiefer,Be Encouraged,-,71,1,,,,
72,down,Makinto,My Life Is Hilife,53,2,38,,,,
73,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,9,,,,
74,-,Danny Davis & His Orchestra,"James Bond Theme (From ""Dr. No"")",-,74,1,,,,
