Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Lewis Capaldi,Bruises,-,2,0,,,,
4,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
5,-,Dominic Fike,3 Nights,-,5,0,,,,
6,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
7,-,Liam Gallagher,One of Us,-,7,0,,,,
8,-,Halsey,Graveyard,-,6,0,68,2019-10-06,35,2019-12-22
9,-,Lil Nas X,Panini,-,9,0,12,2019-10-06,12,2019-10-06
10,-,Blossoms,Your Girlfriend,-,10,0,,,,
11,-,Gerry Cinnamon,Canter,-,10,0,,,,
12,-,Panic! At the Disco,High Hopes,-,10,0,,,,
13,-,HAIM,Summer Girl,-,13,0,,,,
14,-,Liam Gallagher,Once,-,12,0,,,,
15,-,Billie Eilish,all the good girls go to hell,-,15,0,96,2019-12-22,96,2019-12-22
16,-,Imagine Dragons,Believer,-,1,0,,,,
17,-,Lewis Capaldi,Grace,-,17,0,,,,
18,-,The Killers,Mr. Brightside,-,5,0,,,,
19,-,Foals,The Runner,-,8,0,,,,
20,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,14,0,,,,
21,-,Coldplay,Fix You,-,6,0,,,,
22,-,Liam Gallagher,Now That I've Found You,-,15,0,,,,
23,-,First Aid Kit,My Silver Lining,-,5,0,,,,
24,-,Billie Eilish,bury a friend,-,3,0,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,15,0,,,,
26,-,Billie Eilish,when the party's over,-,11,0,99,2019-12-29,27,2020-02-02
27,-,Gerry Cinnamon,Belter (Live),-,7,0,,,,
28,-,Liam Gallagher,Shockwave,-,28,0,,,,
29,-,Halsey,clementine,-,29,0,,,,
30,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,30,0,,,,
31,-,Freya Ridings,Lost Without You,-,4,0,,,,
32,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,0,,,,
33,-,Elbow,One Day Like This,-,3,0,,,,
34,-,Oasis,Don't Look Back In Anger,-,5,0,,,,
35,-,Stereophonics,Bust This Town,-,10,0,,,,
36,-,Rag'n'Bone Man,Human,-,3,0,,,,
37,-,Oasis,Wonderwall,-,5,0,,,,
38,-,Vance Joy,Riptide,-,12,0,,,,
39,-,Coldplay,Yellow,-,5,0,,,,
40,-,Imagine Dragons,Thunder,-,16,0,,,,
41,-,Radiohead,Creep,-,4,0,,,,
42,-,Elbow,White Noise White Heat,-,16,0,,,,
43,-,YUNGBLUD,hope for the underrated youth,-,28,0,,,,
44,-,Lewis Capaldi,Forever,-,28,0,,,,
