Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,24,,,,
2,up,Shaggy,Boombastic,3,2,46,,,,
3,down,Seeed,Augenbling,2,1,46,,,,
4,up,Seeed,Ding,20,1,44,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,46,,,,
6,down,Seeed,Wonderful Life,4,1,46,,,,
7,up,Seeed,Augenbling (Single Version),7,3,43,,,,
8,up,Seeed,Ding,8,2,38,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,5,44,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),10,6,11,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),28,4,46,,,,
12,down,Leo Aberer,Wann geht a ? (Radio Edit),11,4,46,,,,
13,up,Seeed,Dancehall Caballeros,82,5,45,,,,
14,up,Seeed,Molotov,15,7,45,,,,
15,down,Seeed,Music Monks,13,5,42,,,,
16,down,Gentleman,It No Pretty,14,12,11,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,34,2,46,,,,
18,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),16,8,39,,,,
19,down,Ohrbooten,Autobahn,17,7,45,,,,
20,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),76,10,43,,,,
21,down,Patrice,Soulstorm,12,5,46,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,40,8,46,,,,
23,up,Leo Aberer,Don't Give Up,32,13,46,,,,
24,down,Kevin Lyttle,Turn Me On,19,10,40,,,,
25,down,Boundzound,Louder (Live Remix),21,16,46,,,,
26,-,Rekall,Step by Step (feat. Danjah),-,26,1,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,8,46,,,,
28,down,UB40,Red Red Wine (12'' Version),22,17,46,,,,
29,down,Seeed,Cherry Oh 2014,23,10,41,,,,
30,up,Alpha Blondy,Seba Allah Y'e,80,15,39,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,46,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,21,46,,,,
33,down,Seeed,Wonderful Life,24,6,46,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,53,13,46,,,,
35,down,Million Stylez,Miss Fatty,27,12,40,,,,
36,up,Mono & Nikitaman,Stell Dir Vor,36,14,46,,,,
37,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),29,9,46,,,,
38,down,Seeed,What You Deserve Is What You Get,30,15,41,,,,
39,up,Bob Marley & The Wailers,Is This Love,64,25,46,,,,
40,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,31,26,46,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,44,,,,
42,down,Jimmy Cliff,Vietnam,33,29,11,,,,
43,down,Seeed,Riddim No 1,38,23,43,,,,
44,up,Gentleman,Superior,48,38,46,,,,
45,up,Sean Paul,Temperature,46,29,41,,,,
46,down,PBH Club,Mehr Meer (Single Version),43,17,46,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,30,46,,,,
48,down,Seeed,Release,39,16,45,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),37,16,39,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,46,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,46,,,,
52,-,The Movement,Sweet Life (Acoustic),-,52,1,,,,
53,-,Tommy Lee Sparta,Redemption Song,-,53,1,,,,
54,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,54,1,,,,
55,-,The writer,Tsunami,-,55,1,,,,
56,down,Mono & Nikitaman,Das Alles,51,20,46,,,,
57,down,Seeed,Seeeds Haus,52,42,46,,,,
58,down,Jack Radics,No Matter,57,17,39,,,,
59,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,41,,,,
60,down,Martin Jondo,Rainbow Warrior,59,31,46,,,,
61,-,Felice,You Got the Love,-,24,43,,,,
62,down,Gentleman,Ovaload (feat. Sean Paul),60,51,46,,,,
63,down,Nikitaman,Gras Ist Legal,62,25,44,,,,
64,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,45,,,,
65,up,Seeed,Goosebumps,66,26,45,,,,
66,down,Inner Circle,Sweat (A La La La La Long),65,17,39,,,,
67,up,Sister Nancy,Bam Bam,67,53,42,,,,
68,up,Gyptian,Hold You (Hold Yuh),68,33,45,,,,
69,up,Seeed,Beautiful,69,29,46,,,,
70,up,Birdy Nixon & Taggy Matcher,Lonely Boy,71,32,45,,,,
71,up,Seeed,Next!,73,31,43,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,22,46,,,,
73,up,Johnny Nash,I Can See Clearly Now,74,31,40,,,,
74,up,Patrice,Everyday Good,75,59,46,,,,
75,down,Bob Marley & The Wailers,Iron Lion Zion,70,58,43,,,,
76,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),77,34,45,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,15,45,,,,
78,up,Clint Eastwood & General Saint,Stop That Train,78,59,37,,,,
79,up,Seeed,Papa Noah,79,68,42,,,,
80,up,Seeed,Ocean's 11,87,36,43,,,,
81,down,Seeed,Beautiful,42,35,46,,,,
82,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),92,35,39,,,,
83,down,Seeed,Molotov,61,55,45,,,,
84,-,Gentleman,Devam,-,82,1,,,,
85,-,The Movement,Echo (Acoustic),-,85,1,,,,
86,-,Rashani,Ticking,-,86,1,,,,
87,-,The Movement,Hola (Acoustic),-,87,1,,,,
88,up,Bob Marley & The Wailers,Redemption Song,97,57,42,,,,
89,-,Inner Circle,Games People Play,-,46,32,,,,
90,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],93,72,40,,,,
91,down,Tangie Banana,Ohana Means Family,6,6,2,,,,
92,up,Shaggy,In the Summertime (feat. Rayvon),100,76,39,,,,
93,-,Gentleman,On We Go,-,73,36,,,,
94,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,35,3,,,,
95,up,Mono & Nikitaman,Solang die Sonne scheint,98,56,39,,,,
