Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,1,1,,,,
2,-,Benson Boone,Beautiful Things,-,1,11,,,,
3,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,3,1,,,,
4,-,Teddy Swims,Lose Control,-,2,11,,,,
5,-,Future & Metro Boomin,Like That,-,3,2,,,,
6,-,Beyoncé,TEXAS HOLD 'EM,-,1,6,,,,
7,-,Badshah,God Damn,-,5,2,,,,
8,-,Shubh,Bandana,-,8,1,,,,
9,-,Sabina Yasmin,Nazrana Dil Nazrana,-,9,1,,,,
10,-,J. Cole,7 Minute Drill,-,10,1,,,,
11,-,Ariana Grande,we can't be friends (wait for your love),-,2,4,,,,
12,-,Artemas,i like the way you kiss me,-,12,2,,,,
13,-,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",-,13,4,,,,
14,-,Noah Kahan,Stick Season,-,14,7,,,,
15,-,Tercet Kamili Drabek,Forever Late,-,15,1,,,,
16,-,Newsboys,Magnetic,-,16,1,,,,
17,-,Hozier,Too Sweet (Mixed),-,17,1,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,1,,,,
19,-,Arjan Dhillon,Hot Shit,-,8,7,,,,
20,-,jackaka,I Will He Know,-,5,7,,,,
21,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,1,18,,,,
22,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,10,29,,,,
23,-,Khan Bhaini,Nowadays,-,23,1,,,,
24,-,Travis Scott,FE!N,-,24,10,,,,
25,-,Tyla,Water (Mixed),-,12,6,,,,
26,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,33,,,,
27,-,Ohio Express,"Yummy, Yummy, Yummy",-,27,2,,,,
28,-,OR GOLAN,I Am Greedy,-,4,23,,,,
29,-,LINKIN PARK,Numb,-,29,8,,,,
30,-,Doja Cat,Paint The Town Red (Mixed),-,5,10,,,,
31,-,Dasha,Austin,-,31,2,,,,
32,-,Tfresh David,David Kushner Daylight,-,15,32,,,,
33,-,Diljit Dosanjh & Saweetie,Khutti,-,4,2,,,,
34,-,"Jamayne, Vandal & Floran",Savesta (Fli Fla Flo),-,34,1,,,,
35,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,9,10,,,,
36,-,Kidd Samu,Playboi Carti,-,6,3,,,,
37,-,21 Savage,redrum,-,12,12,,,,
38,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,6,9,,,,
39,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,34,,,,
40,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,32,5,,,,
41,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,9,,,,
42,-,Toya Delazy,Sheesh,-,42,1,,,,
43,-,Humanoids,23:23,-,30,8,,,,
44,-,Blake Combs,Fast Car (feat. Austin Luke),-,10,9,,,,
45,-,La Fève & Yung L.A.,TYPE SHIT,-,45,1,,,,
46,-,Taylor Swift,Cruel Summer,-,14,33,,,,
47,-,Dua Lipa,Houdini,-,2,22,,,,
48,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,48,1,,,,
49,-,BiSH,"Beginning, End and Beginning",-,39,5,,,,
50,-,Zelia Barbosa,Opinião (Opinion),-,50,1,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,31,33,,,,
52,-,3 Doors Down,Kryptonite,-,46,24,,,,
53,-,Hozier,Take Me to Church,-,38,24,,,,
54,-,Otha,One of the Girls,-,54,1,,,,
55,-,Imagine Dragons,Eyes Closed,-,55,1,,,,
56,-,Adele,Rolling In the Deep,-,51,26,,,,
57,-,Arjan Dhillon,Jeona,-,57,1,,,,
58,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,4,11,,,,
59,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,59,1,,,,
60,-,Luke Combs,Where the Wild Things Are,-,30,11,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,19,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,58,5,,,,
63,-,Noah Kahan & Post Malone,Dial Drunk,-,63,6,,,,
64,-,Dua Lipa,Training Season (Mixed),-,64,1,,,,
65,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,23,9,,,,
66,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,40,2,,,,
67,-,Emily Yacina,Nothing Lasts,-,67,1,,,,
68,-,Rising Suns,Sunshine,-,68,2,,,,
69,-,Tove Lo,Habits (Stay High),-,69,4,,,,
70,-,Arjan Dhillon,Haadi Sauni,-,70,1,,,,
71,-,Hozier,Too Sweet,-,71,1,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,72,6,,,,
73,-,bbno$,lil' Freak,-,10,2,,,,
74,-,Twelvee & Stolou,Smart,-,74,1,,,,
75,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,75,2,,,,
76,-,Benson Boone,Slow It Down,-,64,2,,,,
77,-,Arjan Dhillon,Glorious,-,5,9,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,13,,,,
79,-,HARDY,TRUCK BED,-,79,1,,,,
80,-,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,-,6,3,,,,
81,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,5,18,,,,
82,-,Keane,Somewhere Only We Know,-,68,11,,,,
83,-,SCSI-9,Stairs & Stars,-,81,2,,,,
84,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,84,1,,,,
85,-,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),-,41,4,,,,
86,-,GloRilla & Megan Thee Stallion,Wanna Be,-,86,1,,,,
87,-,Shubh,King Shit,-,1,11,,,,
88,-,Arjan Dhillon,Baba,-,88,1,,,,
89,-,Zac Brown Band,Chicken Fried,-,73,21,,,,
90,-,YG Marley,Praise Jah In the Moonlight,-,90,1,,,,
91,-,Beyoncé,JOLENE,-,91,1,,,,
92,-,Arjan Dhillon,Manifest,-,92,1,,,,
