Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Benson Boone,Beautiful Things,2,1,10,,,,
3,up,Noah Kahan,Stick Season,4,2,28,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,31,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,6,,,,
7,up,Morgan Wallen,Last Night,7,1,60,,,,
8,up,Teddy Swims,Lose Control,8,6,21,,,,
9,up,Djo,End of Beginning,9,9,5,,,,
10,up,Luke Combs,Fast Car,12,2,53,,,,
11,up,Dasha,Austin,13,11,5,,,,
12,down,Jack Harlow,Lovin On Me,10,1,20,,,,
13,up,Zach Bryan,Something in the Orange,22,6,98,,,,
14,up,Taylor Swift,Cruel Summer,16,5,49,,,,
15,down,21 Savage,redrum,11,1,11,,,,
16,up,Morgan Wallen,Spin You Around (1/24),17,7,8,,,,
17,-,Future & Metro Boomin,Like That,-,17,1,,,,
18,up,Bryson Tiller,Whatever She Wants,19,16,6,,,,
19,down,Tate McRae,greedy,14,4,28,,,,
20,up,Zach Bryan,Revival,45,20,35,,,,
21,up,Zach Bryan,"Burn, Burn, Burn",36,21,53,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,26,3,56,,,,
23,up,Zach Bryan,Oklahoma Smokeshow,35,23,39,,,,
24,down,Ariana Grande,"yes, and?",18,6,11,,,,
25,up,Zach Bryan,Hey Driver (feat. The War and Treaty),29,2,31,,,,
26,up,Travis Scott,FE!N,27,3,22,,,,
27,down,4batz & Drake,act ii: date @ 8 (remix),21,21,3,,,,
28,down,Ariana Grande,the boy is mine,15,15,3,,,,
29,up,Zach Bryan,East Side of Sorrow,82,3,17,,,,
30,down,YG Marley,Praise Jah In the Moonlight,24,7,9,,,,
31,down,Luke Combs,Where the Wild Things Are,25,24,18,,,,
32,up,Michael Marcagi,Scared To Start,39,17,10,,,,
33,up,Zach Bryan,Heading South,56,33,27,,,,
34,up,Noah Kahan & Post Malone,Dial Drunk,41,23,27,,,,
35,down,Tate McRae,exes,28,10,19,,,,
36,down,Bailey Zimmerman,Holy Smokes,31,13,5,,,,
37,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,7,25,,,,
38,up,Morgan Wallen,Chasin' You,43,18,115,,,,
39,down,Olivia Rodrigo,vampire,37,3,39,,,,
40,down,Natasha Bedingfield,Unwritten,33,18,12,,,,
41,up,Chris Stapleton,Tennessee Whiskey,44,28,88,,,,
42,down,Miley Cyrus,Flowers,38,1,61,,,,
43,-,Future & Metro Boomin,Type Shit,-,43,1,,,,
44,-,Future & Metro Boomin,We Don't Trust You,-,44,1,,,,
45,up,Morgan Wallen,Wasted on You,48,2,118,45,2021-01-17,45,2021-01-17
46,up,Taylor Swift,Anti-Hero,54,1,75,,,,
47,up,Chris Stapleton,White Horse,47,6,36,,,,
48,up,Zach Bryan,Tourniquet,73,8,23,,,,
49,-,Future & Metro Boomin,Cinderella,-,49,1,,,,
50,up,Taylor Swift,Lover,55,29,50,38,2019-10-06,27,2019-11-03
51,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),66,4,24,,,,
52,down,Tucker Wetmore,Wine Into Whiskey,49,27,5,,,,
53,down,Ariana Grande,bye,20,20,3,,,,
54,-,Future & Metro Boomin,Young Metro,-,54,1,,,,
55,up,Zach Bryan,Dawns (feat. Maggie Rogers),62,14,58,,,,
56,down,Travis Scott,I KNOW ?,46,5,35,,,,
57,down,Ariana Grande,eternal sunshine,23,23,3,,,,
58,down,SZA,Saturn,51,17,5,,,,
59,-,Future & Metro Boomin,Ice Attack,-,59,1,,,,
60,-,Future & Metro Boomin,Claustrophobic,-,60,1,,,,
61,down,Luke Combs,Beautiful Crazy,59,30,87,,,,
62,down,SZA,Snooze,57,26,49,,,,
63,down,Ariana Grande,supernatural,30,30,3,,,,
64,down,Morgan Wallen,Thought You Should Know,60,9,69,,,,
65,down,Ariana Grande,don't wanna break up again,32,32,3,,,,
66,down,Doja Cat,Paint The Town Red,53,2,33,,,,
67,down,Morgan Wallen,You Proof,58,1,98,,,,
68,-,Future & Metro Boomin,Slimed In,-,68,1,,,,
69,down,Unknown,What Was I Made For?,42,7,27,,,,
70,-,Hozier,Too Sweet,-,70,1,,,,
71,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),61,6,47,,,,
72,down,Luke Combs,The Kind of Love We Make,63,3,91,,,,
73,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,73,1,,,,
74,-,Future & Metro Boomin,Runnin Outta Time,-,74,1,,,,
75,-,Future & Metro Boomin,Fried (She a Vibe),-,75,1,,,,
76,up,Gunna,Prada Dem (feat. Offset),95,76,2,,,,
77,-,Future & Metro Boomin,Everyday Hustle,-,77,1,,,,
78,-,Future & Metro Boomin,Ain't No Love,-,78,1,,,,
79,down,Travis Scott,MY EYES,69,14,20,,,,
80,-,Future & Metro Boomin,GTA,-,80,1,,,,
81,down,Yeat,Breathe,64,45,4,,,,
82,-,Future & Metro Boomin,WTFYM,-,82,1,,,,
83,-,Future & Metro Boomin,Seen it All,-,83,1,,,,
84,-,Olivia Rodrigo,obsessed,-,84,1,,,,
85,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,85,1,,,,
86,down,Dua Lipa,Houdini,71,31,16,,,,
87,down,Ariana Grande,true story,40,40,3,,,,
88,down,Luke Combs,When It Rains It Pours,72,25,63,,,,
89,down,Taylor Swift,You Need To Calm Down,65,55,20,44,2019-10-06,44,2019-10-06
90,down,Noah Kahan,Forever,80,6,7,,,,
91,down,Morgan Wallen,One Thing At A Time,77,3,68,,,,
92,up,Don Toliver,Bandit,96,37,5,,,,
93,down,Fleetwood Mac,Dreams,76,5,130,,,,
94,down,Dua Lipa,Training Season,67,21,6,,,,
95,-,Olivia Rodrigo,so american,-,95,1,,,,
96,down,Charlotte Cardin,Confetti,70,27,41,,,,
97,-,Benson Boone,Slow It Down,-,97,1,,,,
98,-,Olivia Rodrigo,stranger,-,98,1,,,,
99,-,Hozier & Allison Russell,Wildflower and Barley,-,99,1,,,,
100,down,Morgan Wallen,More than My Hometown,79,7,110,40,2020-04-26,40,2020-04-26
