Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,70,,,,
2,up,Benson Boone,Beautiful Things,2,2,15,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),15,3,2,,,,
4,down,Noah Kahan,Stick Season,3,2,16,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),8,5,5,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,4,,,,
7,down,Teddy Swims,Lose Control,5,1,36,,,,
8,up,Dua Lipa,Houdini,14,4,28,,,,
9,down,LU KALA,Hotter Now,6,3,32,,,,
10,up,Preston Pablo,Dance Alone,11,6,19,,,,
11,down,Zeina,Hooked,7,7,12,,,,
12,up,Mike Demero & Zagata,Take Me Away (My Love),19,12,7,,,,
13,up,Hozier,Too Sweet,18,13,5,,,,
14,up,Les Cowboys Fringants,La fin du show,16,14,5,,,,
15,down,Frank Walker,Missing You (feat. Nate Smith),10,7,18,,,,
16,down,Charlotte Cardin,Confetti,9,2,57,,,,
17,up,Shaboozey,A Bar Song (Tipsy),44,17,3,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,68,7,153,,,,
19,up,Dasha,Austin,59,19,4,,,,
20,up,Harry Styles,As It Was,20,1,111,,,,
21,up,Dua Lipa,Illusion,25,21,4,,,,
22,down,Acifiq,PLUS DE SONS CLASSIQUES,21,21,3,,,,
23,down,Sabrina Carpenter,Feather,13,9,10,,,,
24,down,Justin Timberlake,Selfish,12,6,16,,,,
25,-,Sabrina Carpenter,Espresso,-,25,1,,,,
26,down,Sara Dufour,J'm'en va dans l'bois,24,24,5,,,,
27,-,Marshmello & Manuel Turizo,El Merengue,-,6,51,,,,
28,up,Taylor Swift,Cruel Summer,57,1,48,,,,
29,up,McDonalds,Too Good to Believe,43,28,29,,,,
30,down,Chris Stapleton,White Horse,22,12,33,,,,
31,down,Teddy Swims,The Door,30,30,3,,,,
32,down,Miley Cyrus,Flowers,17,1,64,,,,
33,down,Tate McRae,greedy,27,5,31,,,,
34,up,Milky Chance,Living In A Haze,74,12,48,,,,
35,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,29,1,101,,,,
36,down,Bailey Zimmerman,Where It Ends,32,32,5,,,,
37,-,Dua Lipa,Training Season,-,7,11,,,,
38,up,Bon Jovi,Livin' On a Prayer,65,12,172,,,,
39,down,Nirvana,Come as You Are,26,26,41,,,,
40,down,Paul Russell,Lil Boo Thang,38,1,36,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,19,82,,,,
42,down,Luke Combs,Fast Car,33,1,57,,,,
43,-,Midnight Oil,Beds Are Burning,-,16,29,,,,
44,up,Tyler Hubbard,Back Then Right Now,47,44,14,,,,
45,up,Rema & Selena Gomez,Calm Down,66,1,72,,,,
46,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),72,42,18,,,,
47,-,Kenny Loggins,Danger Zone,-,23,15,,,,
48,-,Billie Eilish,LUNCH,-,48,1,,,,
49,up,Fredz,Le stade,56,36,13,,,,
50,up,Owen Riegling,Old Dirt Roads,50,32,12,,,,
51,down,Koriass,Printemps,34,21,6,,,,
52,-,Guns N' Roses,Paradise City,-,4,71,,,,
53,up,SZA,Saturn,77,53,4,,,,
54,up,Hozier,Too Sweet,86,54,2,,,,
55,-,Kane Brown & Marshmello,Miles on It,-,55,1,,,,
56,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),96,4,61,,,,
57,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,57,4,,,,
58,up,Def Leppard,Pour Some Sugar On Me,94,8,58,,,,
59,down,Beyoncé,TEXAS HOLD 'EM,53,4,14,,,,
60,up,David Guetta & OneRepublic,I Don't Wanna Wait,70,60,2,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,48,4,,,,
62,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,4,27,,,,
63,-,Jonathan Coulton,Ikea,-,18,4,,,,
64,down,Jamie Fine,If Anything's Left,49,4,58,,,,
65,up,Bon Jovi,You Give Love a Bad Name,87,27,109,,,,
66,-,Subway,Persuasion,-,37,22,,,,
67,down,Nirvana,Smells Like Teen Spirit,51,38,15,,,,
68,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),36,32,14,,,,
69,down,Sam Hunt,Outskirts,37,35,4,,,,
70,-,Beau Dommage,Le blues d'la métropole,-,70,1,,,,
71,-,The J. Geils Band,Centerfold,-,71,1,,,,
72,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),83,10,12,,,,
73,-,Aqyila,Bloom,-,73,1,,,,
74,down,Willy William,Life is life,62,62,7,,,,
75,-,Europe,The Final Countdown,-,63,7,,,,
76,down,Lost Frequencies & Bastille,Head Down,54,53,7,,,,
77,-,Soundgarden,Black Hole Sun,-,18,9,,,,
