Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Must Get Out,26,2,2,,,,
3,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),4,2,5,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,2,5,,,,
5,down,Joystick,Desconéctame,1,1,6,,,,
6,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],13,6,5,,,,
7,up,Cruzando El Charco,Lo Nuestro Tiene Magia,11,7,5,,,,
8,up,Maroon 5,Memories,12,1,6,36,2019-10-06,2,2019-11-17
9,up,Andrés Calamaro,Cuando no estás,32,8,2,,,,
10,up,Cruzando El Charco,Soy,14,10,3,,,,
11,down,Camila Cabello,Liar,8,2,6,23,2019-10-06,14,2019-10-27
12,up,Gustavo Cerati,Fuerza Natural,36,12,2,,,,
13,down,Harry Styles,Sweet Creature,7,7,2,,,,
14,up,Los Pericos,Complicado y Aturdido,67,11,2,,,,
15,down,Harry Styles,Watermelon Sugar,6,1,4,85,2019-11-17,2,2020-08-23
16,up,Soledad,Yo Si Quiero a Mi País,23,4,6,,,,
17,down,Tanghetto,Quien Me Quita Lo Bailado,16,9,6,,,,
18,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
19,-,Javier Calamaro,Loco... tu forma de ser,-,2,1,,,,
20,down,David Bisbal & Juan Magán,Bésame,10,2,6,,,,
21,down,Maxi Trusso,Red and Cross,17,4,6,,,,
22,-,Norah Jones,Come Away With Me,-,22,1,,,,
23,-,Norah Jones,Begin Again,-,23,1,,,,
24,up,Camila Cabello,My Oh My (feat. DaBaby),82,24,2,52,2019-12-15,22,2020-02-02
25,up,Man Ray,Caribe Sur,47,20,3,,,,
26,-,Chano!,Naistumichiu,-,26,1,,,,
27,down,J Balvin & Bad Bunny,QUÉ PRETENDES,5,2,6,80,2019-10-06,60,2019-10-27
28,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,10,6,,,,
29,up,La Mona Jimenez,Llego la Hora de Reír (En Vivo),41,26,4,,,,
30,-,La Mona Jimenez,La Flaca Marta (En Vivo),-,30,1,,,,
31,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,30,25,6,,,,
32,up,Los Auténticos Decadentes,La Guitarra (MTV Unplugged),52,31,2,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,9,6,25,2019-10-06,25,2019-10-06
34,down,Los Fabulosos Cadillacs,La Luz del Ritmo,19,9,6,,,,
35,-,Norah Jones,Don't Know Why,-,35,1,,,,
36,-,Gustavo Cerati,Deja Vu,-,11,2,,,,
37,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,2,,,,
38,down,Manuel Carrasco,Qué Bonito Es Querer,27,13,3,,,,
39,-,Inspirational World,Calmity,-,2,5,,,,
40,down,Five Finger Death Punch,Blue on Black,25,25,5,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,1,6,,,,
42,up,J mena,La Cobra,89,6,6,,,,
43,-,Carlos Rivera,Amo Mi Locura,-,39,1,,,,
44,-,Ratones Paranoicos,Para Siempre,-,4,1,,,,
45,down,MYA,4 Meses (feat. Dvicio),31,10,6,,,,
46,-,Cypress Hill,Insane In the Brain,-,46,1,,,,
47,down,Cuisillos,Estos Celos,38,38,3,,,,
48,up,Bruno Mars,Locked Out of Heaven,48,4,4,,,,
49,up,Manuel Carrasco,Déjame Ser,69,24,6,,,,
50,up,Alfonso El Pintor,Vas a Ver,77,14,6,,,,
51,-,Tim Oliver,Supermarket Bossa,-,1,1,,,,
52,-,Maroon 5,This Love,-,5,1,,,,
53,-,Sergio Dalma,La Vida Empieza Hoy,-,53,1,,,,
54,-,Andrés Calamaro,Mi Gin Tonic,-,8,1,,,,
55,up,ABBA,Mamma Mia,73,10,5,,,,
56,up,Allpa Munay,Piel Caoba,66,38,3,,,,
57,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,62,29,3,,,,
58,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,2,,,,
59,down,La Renga,El Revelde,42,4,5,,,,
60,-,Lele,5 AM,-,29,1,,,,
61,down,Andrés Calamaro,Rehenes,55,3,4,,,,
62,-,Don Cornelio y La Zona,Ella Vendrá,-,6,1,,,,
63,-,Rio,Rio de Janeiro a Janeiro,-,40,1,,,,
64,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,1,,,,
65,-,Kapanga,El Mono Relojero,-,45,1,,,,
66,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),59,16,5,,,,
67,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,2,,,,
68,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,1,,,,
69,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,63,63,3,,,,
70,-,Chano!,Sonatina En Si Sostenido,-,54,1,,,,
71,-,Natalie Perez,Algo Tiene,-,12,1,,,,
72,down,Rudy Mancuso & Poo Bear,Black & White,46,2,4,,,,
73,-,Hermes House Band,I Will Survive (Original Single Edit),-,7,1,,,,
74,-,George Michael,Careless Whisper,-,21,2,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,1,,,,
76,-,Julian Volpato,Levantarme Al Caer,-,15,1,,,,
77,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,53,3,,,,
78,down,Ratones Paranoicos,Carol,33,13,2,,,,
79,-,Coti,Tu Gloria,-,9,2,,,,
80,-,Keane,Is It Any Wonder?,-,11,5,,,,
81,down,Enero,Después de 12 (feat. Mozthaza),72,40,2,,,,
82,down,Tan Biónica,Ciudad Mágica,43,18,6,,,,
83,-,Wham!,Wake Me Up Before You Go Go,-,23,1,,,,
84,up,Luciano Pereyra,Que Suerte Tiene El,87,22,6,,,,
85,-,Lizzo,Juice,-,14,2,91,2019-10-06,91,2019-10-06
86,down,Parientes,Cabo Suelto,28,15,6,,,,
87,down,Chano!,Carnavalintro,49,43,2,,,,
88,down,Waldo De Los Rios,El Barbero de Sevilla,74,11,5,,,,
89,-,Los Caligaris,Nadie Es Perfecto,-,2,1,,,,
90,-,La Groupera,Tu Ya Eres Cosa del Pasado,-,90,1,,,,
91,down,La Beriso,Hastío,15,15,6,,,,
92,-,Man Ray,Sola en los Bares,-,72,1,,,,
93,-,Prince & The Revolution,Kiss,-,21,1,,,,
94,-,Joss Stone,You Had Me,-,88,1,,,,
95,down,Dua Lipa,New Rules,39,10,5,,,,
96,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,44,2,6,,,,
97,down,Ivan Noble,Moscas en la Casa,24,3,6,,,,
98,-,Sean Paul,Temperature,-,51,3,,,,
99,-,Billy Joel,Allentown,-,37,1,,,,
100,-,a-ha,You Are the One (7' Remix),-,12,1,,,,
