Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,6,1,74,74,2020-04-05,74,2020-04-05
2,up,Vitamin A,Till the End of Time,23,2,4,,,,
3,-,Carlos Estella,Happy Epic Violins,-,2,1,,,,
4,up,Alibi Music,In My Soul,70,4,4,,,,
5,up,Blondie,One Way or Another,7,5,8,,,,
6,up,Måneskin,Beggin,17,2,29,,,,
7,-,Andrés Suárez,Dime A Qué Has Venido,-,7,1,,,,
8,down,Christian Cullen,Saving For a Rainy Day,4,4,4,,,,
9,up,Doja Cat,Woman,9,4,13,,,,
10,-,Putzgrilla,Whine (feat. Supa Squad & Ce´Cille),-,10,1,,,,
11,down,Al Bano Carrisi & Romina Power,Felicità,3,1,3,,,,
12,-,Keane,Everybody's Changing,-,11,3,,,,
13,-,Cristian Castro,No Podrás,-,2,8,,,,
14,down,Harry Styles,Golden,10,1,80,61,2019-12-22,39,2020-12-13
15,up,Parientes,Mundo Entero,22,5,2,,,,
16,up,Justin Bieber,What Do You Mean?,72,7,12,,,,
17,up,Franz Ferdinand,Take Me Out,42,2,6,,,,
18,down,Airglo & Bob Rockford,Boomer,5,5,3,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,2,121,,,,
20,up,Larry Hall,Rhinestones and Limos,34,20,3,,,,
21,down,AShamaluevMusic,Dance,8,1,35,,,,
22,up,Sumo,No Tan Distintos,27,4,17,,,,
23,up,24kGoldn,Mood (feat. iann dior),37,5,29,33,2020-08-23,1,2020-10-11
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,1,39,,,,
25,down,Glass Animals,Heat Waves,18,10,18,75,2021-02-28,71,2021-03-07
26,up,Eleven,Equivocado,44,26,2,,,,
27,up,Airglo & Bob Rockford,Dig It,48,5,2,,,,
28,-,New Radicals,You Get What You Give,-,6,50,,,,
29,up,PPM,Rockin Summer,51,3,16,,,,
30,-,La Portuaria,Nada Es Igual,-,17,3,,,,
31,-,Dj 3assaf,عالمايا,-,31,1,,,,
32,-,Matias la Cour,Vesterbro,-,28,1,,,,
33,up,Andrés Calamaro,Alta Suciedad,61,4,22,,,,
34,down,DNCE,Toothbrush,29,6,20,,,,
35,down,La Renga,Panic Show,20,3,43,,,,
36,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,74,,,,
37,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,11,11,,,,
38,down,Andrés Calamaro,Mi Gin Tonic,28,8,52,,,,
39,-,Donna Summer,She Works Hard For the Money,-,39,2,,,,
40,-,DJ Charly,An ti Whatsapp,-,1,6,,,,
41,-,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",-,41,1,,,,
42,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),49,12,4,,,,
43,-,The Human League,Don't You Want Me,-,12,33,,,,
44,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,1,3,,,,
45,down,Javier Calamaro,Quitapenas,12,1,26,,,,
46,up,Eurythmics,There Must Be an Angel,46,17,9,,,,
47,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,39,1,,,,
48,-,Chano & Dakillah,De Su Color,-,4,12,,,,
49,-,Martin Klem,Ride It Out,-,42,2,,,,
50,-,Huxley Ware & Leif Van Cleef,Just Figure It Out,-,24,13,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,4,74,2020-04-19,18,2020-08-09
52,-,Divididos,Paisaño de Hurlingham,-,6,2,,,,
53,-,Adele,Rolling In the Deep (Acapella),-,10,13,,,,
54,-,The Knack,My Sharona,-,11,15,,,,
55,-,Harry Styles,Watermelon Sugar,-,1,122,85,2019-11-17,2,2020-08-23
