Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,17,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,3,1,13,,,,
3,down,NiziU,Make you happy,2,1,3,47,2020-07-05,47,2020-07-05
4,up,あいみょん,裸の心,4,3,12,,,,
5,up,Official髭男dism,Pretender,5,1,37,65,2019-11-10,37,2019-11-17
6,up,Official髭男dism,I LOVE...,6,1,27,73,2020-02-02,57,2020-04-05
7,up,Tani Yuuki,Myra,8,7,3,,,,
8,up,King Gnu,白日,9,1,37,93,2019-12-01,64,2020-01-26
9,up,BLACKPINK,How You Like That,10,5,4,3,2020-07-05,3,2020-07-05
10,up,LiSA,紅蓮華,12,4,37,94,2019-12-22,94,2019-12-22
11,up,Official髭男dism,Laughter,90,8,2,,,,
12,up,BTS,Stay Gold,32,11,5,38,2020-07-05,38,2020-07-05
13,up,あいみょん,マリーゴールド,13,5,37,,,,
14,down,NiziU,Baby I'm a star,7,6,3,,,,
15,up,YOASOBI,ハルジオン,15,7,10,,,,
16,up,Official髭男dism,宿命,16,2,37,,,,
17,up,yama,春を告げる,18,7,10,,,,
18,up,DISH//,Neko,22,6,13,,,,
19,up,TWICE,Fanfare,34,19,5,,,,
20,down,NiziU,Boom Boom Boom,11,10,3,,,,
21,down,TWICE,MORE & MORE,17,4,7,23,2020-06-07,21,2020-06-14
22,up,Official髭男dism,115万キロのフィルム,24,6,37,,,,
23,down,Rin音,snow jam,19,10,18,,,,
24,down,DISH//,猫 ~THE FIRST TAKE ver.~,21,14,12,,,,
25,down,Official髭男dism,イエスタデイ,23,2,37,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,20,14,37,,,,
27,down,TWICE,Feel Special,25,16,37,38,2019-10-06,38,2019-10-06
28,down,空音,Hug (feat. kojikoji),26,24,15,,,,
29,down,NiziU,虹の向こうへ,14,12,3,,,,
30,down,Mrs. GREEN APPLE,青と夏,28,5,37,,,,
31,up,Official髭男dism,パラボラ,31,7,15,,,,
32,down,ヨルシカ,花に亡霊,27,24,13,,,,
33,down,Official髭男dism,ノーダウト,30,5,37,,,,
34,-,BTS,Your eyes tell,-,27,1,,,,
35,down,あいみょん,ハルノヒ,29,13,37,,,,
36,down,Mrs. GREEN APPLE,僕のこと,33,22,29,,,,
37,down,あいみょん,君はロックを聴かない,35,14,37,,,,
38,up,菅田 将暉,まちがいさがし,38,5,37,97,2020-01-05,97,2020-01-05
39,down,ヨルシカ,ただ君に晴れ,37,27,37,,,,
40,down,King Gnu,Teenager Forever,36,2,31,95,2020-01-26,95,2020-01-26
41,down,YOASOBI,あの夢をなぞって,39,18,9,,,,
42,down,Novelbright,Walking with you,40,19,37,,,,
43,down,King Gnu,飛行艇,41,4,27,,,,
44,up,優里,かくれんぼ,60,18,8,,,,
45,down,あいみょん,今夜このまま,42,16,37,,,,
46,up,BTS,Lights,100,46,16,,,,
47,down,wacci,別の人の彼女になったよ,44,35,37,,,,
48,down,ヨルシカ,だから僕は音楽を辞めた,43,38,35,,,,
49,down,Mrs. GREEN APPLE,ロマンチシズム,46,43,37,,,,
50,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),50,25,36,,,,
51,down,Billie Eilish,bad guy,48,8,37,5,2019-10-06,5,2019-10-06
52,down,Uru,あなたがいることで,47,8,23,,,,
53,down,King Gnu,どろん,45,6,27,,,,
54,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,52,30,13,,,,
55,up,Official髭男dism,Stand By You,55,8,37,,,,
56,down,Mrs. GREEN APPLE,WanteD! WanteD!,53,53,27,,,,
57,down,TWICE,FANCY,56,37,25,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,49,14,9,75,2020-05-24,1,2020-05-31
59,-,BTS,ON (Japanese Version),-,57,1,,,,
60,down,ヨルシカ,思想犯,51,43,4,,,,
61,up,変態紳士クラブ,YOKAZE,69,3,3,,,,
62,up,ずっと真夜中でいいのに。,秒針を噛む,66,42,13,,,,
63,down,あいみょん,愛を伝えたいだとか,58,27,37,,,,
64,down,ONE OK ROCK,Wherever you are,62,40,37,,,,
65,up,マカロニえんぴつ,恋人ごっこ,68,27,18,,,,
66,down,ITZY,ICY,63,58,6,,,,
67,up,back number,高嶺の花子さん,67,17,37,,,,
68,down,Ed Sheeran,Shape of You,64,24,37,94,2020-01-05,94,2020-01-05
69,down,平井 堅,怪物さん feat.あいみょん,61,24,17,,,,
70,up,ちゃんみな,Never Grow Up,72,30,37,,,,
71,up,平井大,僕が君に出来ること,73,71,3,,,,
72,down,MAMAMOO,Hip,71,22,34,97,2019-11-24,97,2019-11-24
73,down,King Gnu,傘,70,6,37,,,,
74,up,ONE OK ROCK,Wasted Nights,74,36,37,,,,
75,-,BTS,Make It Right (Japanese Version),-,75,1,,,,
76,-,BTS,IDOL (Japanese ver.),-,76,1,,,,
77,-,BTS,Boy With Luv (Japanese ver.),-,77,1,,,,
78,-,BTS,Dionysus (Japanese Version),-,78,1,,,,
