Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leidmotief,Naar De Maan,-,1,1,,,,
2,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],3,1,72,,,,
3,-,Blundetto,Warm My Soul (with Courtney John),-,3,2,,,,
4,-,White Town,Your Woman,-,2,19,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,1,37,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Mix),19,1,14,,,,
7,up,Sugababes,Hole In the Head,9,1,34,,,,
8,down,Owl City,Fireflies,5,1,126,,,,
9,up,Nick Kamen,Each Time You Break My Heart,27,9,6,,,,
10,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,1,1,38,,,,
11,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,11,1,,,,
12,-,Jamie Lidell,Multiply,-,1,62,,,,
13,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,13,2,,,,
14,up,Massive Attack,Unfinished Sympathy,18,1,125,,,,
15,down,Tiësto,Traffic,12,3,68,,,,
16,-,Kygo,Firestone (feat. Conrad),-,3,9,,,,
17,-,Enigma,Return To Innocence,-,5,7,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,56,,,,
19,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,14,,,,
20,-,Portishead,Glory Box,-,1,30,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,6,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,4,79,,,,
23,down,Sugababes,Round Round,22,1,89,,,,
24,-,Mark Ronson,Valerie,-,3,75,,,,
25,-,Yolanda Be Cool,Outro (WNSA),-,7,11,,,,
26,down,Sly Fox,Let's Go All the Way,20,1,78,,,,
