Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Boy,Odun,1,1,4,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,9,,,,
3,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,14,,,,
4,down,KCee,Limpopo,3,1,14,,,,
5,down,Davido,Skelewu,4,2,12,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,14,,,,
7,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,14,,,,
8,up,Naira Marley & Young Jonn,Mafo,8,1,14,,,,
9,up,Teni,Askamaya,9,7,13,,,,
10,up,Naira Marley,Opotoyi (Marlians),10,5,14,,,,
11,up,Joey B,Tonga (feat. Sarkodie),11,7,14,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,1,14,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,14,,,,
14,up,David Guetta,Titanium (feat. Sia),29,3,14,,,,
15,down,Calvin Harris,Summer,13,10,14,,,,
16,up,T-Classic,Nobody Fine Pass You (Electro House Remix),19,8,14,,,,
17,down,Alan Walker,Faded,16,10,14,,,,
18,up,アヴィーチー,Wake Me Up,34,4,14,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,14,7,14,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,14,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,14,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,14,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,14,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),23,12,13,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,22,14,,,,
26,up,Niniola,Ibadi,26,14,14,,,,
27,down,アヴィーチー,Hey Brother,17,10,14,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),27,22,14,,,,
29,down,KCee,Okpekete Remix (feat. Davido),28,25,14,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),20,7,13,,,,
31,down,Mi Casa,Jika,30,26,14,,,,
32,up,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,14,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,12,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,14,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,2,14,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,12,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),37,24,14,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,27,14,,,,
39,up,David Guetta,Bang My Head (feat. Sia),39,19,13,,,,
40,up,KCee,Give It to Me (feat. Flavour),40,34,14,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,13,,,,
42,up,Avicii,Waiting For Love,43,18,14,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),45,26,14,,,,
44,up,Deorro & Chris Brown,Five More Hours,46,25,14,,,,
45,-,Cassper Nyovest,Doc Shebeleza,-,26,1,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,14,,,,
47,down,David Guetta,Without You (feat. Usher),44,33,13,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,14,7,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,14,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,14,,,,
51,up,"KCee, Harrysong & Skiibii",Ebaeno,52,36,14,,,,
52,up,Speedy & Professor,Lento (feat. Speedy),57,41,14,,,,
