Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,79,1,22,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,22,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,22,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,23,,,,
6,-,Khaled,C’est la vie,-,3,10,,,,
7,down,Kent,Nålens Öga,5,1,23,,,,
8,down,Lena Philipsson,Det Gör Ont,6,2,22,,,,
9,down,Anita Lindblom,Sånt Är Livet,7,4,23,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,22,,,,
11,down,Flemming 'Bamse' Jørgensen,Signatur,9,7,23,,,,
12,down,Mihai,Tornero,11,7,23,,,,
13,down,Lasse Holm,Canelloni Macaroni,12,3,19,,,,
14,down,Lena Philipsson,Han Jobbar I Affär,13,5,21,,,,
15,up,Medina,For Altid,16,10,23,,,,
16,up,Demis Roussos,Forever and Ever,17,8,23,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,23,,,,
18,up,Docent Död,Solglasögon,19,13,23,,,,
19,down,Lill Lindfors,En Sån Karl,10,4,23,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,23,,,,
21,up,Lena Philipsson,Lena Anthem,21,5,23,,,,
22,up,Eldkvarn,Vår lilla stad,24,16,23,,,,
23,down,Manu Chao,Me Gustas Tu,15,5,23,,,,
24,up,Charlotte Nilsson,Tusen Och en Natt,26,8,20,,,,
25,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,23,,,,
26,up,Khaled,Aicha (version mixte),27,15,23,,,,
27,up,Sigur Rós,Hoppípolla,29,20,22,,,,
28,up,Carola,I Denna Natt Blir Världen Ny,30,7,23,,,,
29,down,Lill Lindfors,Du Är den Ende,22,9,23,,,,
30,up,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,21,,,,
31,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,48,13,21,,,,
32,up,Sonja Alden,För Att Du Finns (Akustisk Version),33,14,23,,,,
33,up,Orup,Jag Blir Hellre Jagad Av Vargar,34,25,23,,,,
34,up,Lasse Berghagen,Längesen,36,12,23,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,23,,,,
36,up,Carola,Tommy Tycker Om Mig,37,9,20,,,,
37,down,Lill Lindfors,En Man I Byrån,31,22,23,,,,
38,up,Orup,Från Djursholm Till Danvikstull,39,30,23,,,,
39,up,Peter LeMarc,Handens Fem Fingrar,40,17,22,,,,
40,up,Secret Garden,Nocturne,41,28,23,,,,
41,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),43,31,23,,,,
42,up,Amadou & Mariam,La réalité,44,22,23,,,,
43,up,Chester See,God Damn You're Beautiful,45,16,23,,,,
44,up,Sofia Karlsson,Jag Spelar För Livet,49,37,23,,,,
45,up,Bobbysocks,La Det Svinge,50,18,23,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,40,23,,,,
47,up,Carola,Mickey,58,15,21,,,,
48,-,Väsen,Långburken,-,48,1,,,,
49,-,Txarango,Terra Endins (feat. Manu Chao),-,49,1,,,,
50,-,Awilo Longomba,Bizou,-,50,1,,,,
51,-,Guts,Penda (feat. Emma Lamadji & Kandy Guira),-,51,1,,,,
52,-,Hiroshi Yoshimura,Green,-,52,1,,,,
53,-,Lasse Sigfridsson,Tårar skymda av ett regn,-,53,1,,,,
54,-,Palov & A.Angelides,Joder (feat. Daniela Bolano),-,54,1,,,,
55,down,Manu Chao,Rainin In Paradize,42,36,23,,,,
56,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,59,21,23,,,,
57,up,Timbuktu,Karmakontot,77,7,22,,,,
58,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),62,19,23,,,,
59,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,60,49,23,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,49,23,,,,
61,up,Lill-Babs,Så Klart!,63,24,23,,,,
62,up,Orup,Min Mor Sa Till Mej,64,54,23,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,56,23,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,23,,,,
65,down,Adolphson & Falk,Blinkar Blå,14,4,22,,,,
66,up,Carola,"Jul, Jul Strålande Jul",68,55,23,,,,
67,down,Koltrast,Koltrast,66,20,23,,,,
68,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),69,25,23,,,,
69,up,Lena Philipsson,På Gatan Där Jag Bor,70,26,23,,,,
70,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,22,,,,
71,-,Rusted Root,Send Me On My Way,-,17,19,,,,
72,down,Grace,Ingen Kan Älska Som Vi,28,8,21,,,,
73,up,Lisa Nilsson,Varje Gång Jag Ser Dig,87,38,23,,,,
74,down,Carola,Sanna vänner,35,8,21,,,,
75,down,Mange Schmidt,Allvarligt Talat (feat. Vanessa Falk),71,57,23,,,,
76,-,Faramarz Aslani,Historia de un Amor (feat. Babak Amini),-,76,1,,,,
77,-,Perikles,All In,-,77,1,,,,
78,-,Shamanic Music Tribe,Theta Brain,-,78,1,,,,
79,-,Yukicito,Yukizinho,-,79,1,,,,
80,-,Dionysis Savvopoulos,I Sinnefoula,-,80,1,,,,
81,-,Dzej,Sunce Ljubavi,-,81,1,,,,
82,-,Faramarz Aslani,Chekeh (feat. Babak Amini),-,82,1,,,,
83,-,Kip Hanrahan,Nocturnal Heart,-,83,1,,,,
84,down,Demis Roussos,Goodbye My Love Goodbye,72,44,23,,,,
85,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,85,1,,,,
86,-,Kip Hanrahan,Montana,-,86,1,,,,
87,-,Faramarz Aslani,Kisti (feat. Babak Amini),-,87,1,,,,
88,-,Faramarz Aslani,Yar (feat. Babak Amini),-,88,1,,,,
89,-,MGV Ybbs 1850,Two and a Half Men,-,89,1,,,,
90,down,E.M.D.,Välkommen Hem,47,16,21,,,,
91,-,Indian Calling,Amazing Grace (feat. Alison) [Cherokee Version - Native American Music],-,91,1,,,,
92,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,92,1,,,,
93,-,Ahmadreza Nabizadeh,Some Day (Yek Rozi),-,93,1,,,,
94,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,73,61,23,,,,
95,down,Lena Philipsson,Delirium,74,26,22,,,,
96,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,75,62,23,,,,
97,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,76,63,23,,,,
98,down,Mahala Raï Banda,Mahalageasca,78,61,23,,,,
99,down,Peter Jöback,Stockholm I Natt,85,26,23,,,,
100,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,86,64,23,,,,
