Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,15,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,15,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,15,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,15,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,15,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,15,,,,
8,up,Dhyo Haw,Ada Aku Disini,18,1,15,,,,
9,down,UB40,Red Red Wine (Edit),7,2,15,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,9,3,15,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,3,15,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,14,,,,
13,down,UB40,Kingston Town,10,2,15,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,15,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,15,,,,
16,down,Steven & Coconuttreez,Welcome to My Paradise,14,1,14,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,15,,,,
18,up,Diana King,Shy Guy,31,6,14,,,,
19,down,Dhyo Haw,Jangan Takut Gendut,17,8,15,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,14,,,,
21,up,J Boog,Let's Do It Again,66,1,14,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,19,15,,,,
23,down,Steven & Coconuttreez,Lagu Santai,22,9,13,,,,
24,down,The Wailers,I Shot the Sheriff,23,13,15,,,,
25,up,Bob Marley & The Wailers,Jamming,25,21,15,,,,
26,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),21,9,14,,,,
27,up,Rebelution,Safe and Sound,52,16,11,,,,
28,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),27,14,14,,,,
29,down,The Wailers,"Get Up, Stand Up",28,21,15,,,,
30,down,Souljah,Jatah Mantan,29,16,15,,,,
31,up,Tipe-X,Boyband,50,25,14,,,,
32,up,Ras Muhammad,Musik Reggae Ini,34,20,15,,,,
33,up,Ras Muhamad,Salam,35,31,15,,,,
34,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),37,16,14,,,,
35,up,Tony Q Rastafara,Pesta Pantai,40,21,12,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),41,27,15,,,,
37,down,Cozy Republic,Hitam Putih,33,31,15,,,,
38,up,Amtenar,Lombok I Love You,63,38,15,,,,
39,up,Shaggy,Seasons (feat. Omi),42,26,15,,,,
40,-,Olatunji & Destra,We Are One (Festival Edition),-,40,1,,,,
41,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,15,,,,
42,down,Rebelution,Safe and Sound,36,33,15,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,46,28,15,,,,
44,down,Tony Q Rastafara,Witing Tresno,38,30,15,,,,
45,up,JFlow,Slank Me (feat. Nath The Lion),49,43,15,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),51,34,15,,,,
47,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,15,,,,
48,-,Den Basito,Maido (feat. T'posh RsjOutlaw),-,48,1,,,,
49,up,Big Mountain,Caribbean Blue,54,40,15,,,,
50,up,SOJA,You and Me (feat. Chris Boomer),56,43,15,,,,
51,-,Deborahe Glasgow,Champion Lover,-,51,1,,,,
52,up,Tony Q Rastafara,Republik Sulap,68,34,14,,,,
53,up,Tony Q Rastafara,Ngayogjakarto,69,36,15,,,,
54,up,SOJA,Rest of My Life (Bonus Track),70,54,15,,,,
55,-,Tipe-X,Cerita Tahun Lalu,-,49,1,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),43,32,15,,,,
57,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),79,49,15,,,,
58,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,58,1,,,,
59,-,Day Afternoon,Keroncong Perpisahan,-,59,1,,,,
60,-,Prince Fatty,Be Thankful for What You Got (feat. Earl 16),-,60,1,,,,
61,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),89,48,12,,,,
62,up,General Fiyah,Here to Stay (feat. Three Houses Down),96,61,14,,,,
63,down,Janet Kay,Feel No Way,39,39,2,,,,
64,-,DJ Taz Rashid,Sunlight,-,64,1,,,,
65,up,SOJA,She Still Loves Me (feat. Collie Buddz),98,50,12,,,,
66,-,Dread Mar I,Papel vida,-,66,1,,,,
67,-,Common Kings,No Other Love,-,67,1,,,,
68,up,Diana King,I Say a Little Prayer,99,58,12,,,,
69,-,Mbah Surip,Tak Gendong (Reggae),-,48,3,,,,
70,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),48,48,2,,,,
71,up,Xena Xenita,Hujan Kemarin (feat. Jovita Aurel),75,69,2,,,,
72,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,59,1,,,,
73,-,Alton Ellis & Aspo,Breaking Up Is Hard to Do,-,73,1,,,,
74,-,Tony Q Rastafara,Kong Kali Kong,-,46,1,,,,
75,down,Inner Circle,Games People Play,67,4,14,,,,
76,down,Inner Circle,Sweat (A La La La La Long),58,9,15,,,,
77,up,SMVLL,Happy Ajalah,81,15,3,,,,
78,-,Rub of Rub,Lentur,-,58,1,,,,
79,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,79,3,,,,
80,down,Maoli,Sunshine,64,52,2,,,,
81,-,Boys And Roots,Mari Jane,-,81,1,,,,
82,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,19,1,,,,
83,-,Rub of Rub,Ruang Waktu,-,77,1,,,,
84,-,Scorpion & Menasa,Ta Malo,-,84,1,,,,
85,-,Rub of Rub,Lepas,-,35,1,,,,
86,-,The Paps,Hang Loose Baby (Version 2),-,86,1,,,,
87,-,The Paps,Hari Yang Panjang,-,87,1,,,,
88,-,The Paps,Bangkit,-,88,1,,,,
89,up,Diana King,L-L-Lies,100,49,11,,,,
90,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,62,2,,,,
91,down,Souljah,Bersamamu,30,13,14,,,,
92,-,Rebelution,Fade Away,-,92,1,,,,
93,down,Souljah,Kuingin Kau Mati Saja,24,4,15,,,,
94,down,The Sadonians,Goodbye My Love,83,83,2,,,,
95,down,Matisyahu,Jerusalem,78,43,15,,,,
96,down,Carroll Thompson,Sing Me a Love Song,85,85,2,,,,
97,down,The Skints,Love Is the Devil (feat. Jesse Royal),92,92,2,,,,
98,down,Maoli,In Case You Didn't Know (Live),93,55,2,,,,
99,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,11,,,,
100,-,UB40,Here I Am (Come and Take Me),-,50,9,,,,
