Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,107,,,,
2,up,Gabriel Candiani,Eureka,2,2,4,,,,
3,up,Coldplay X BTS,My Universe,3,1,9,,,,
4,up,Gabriel Candiani,No Place Like Home,4,1,6,,,,
5,up,Martin Haene & Queens Road,City Rockers,66,1,97,,,,
6,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,5,3,3,,,,
7,up,The Strokes,Last Nite,90,1,56,,,,
8,up,The Church,Reptile,45,6,76,,,,
9,-,LINKIN PARK,In the End (Live),-,9,1,,,,
10,-,Imagine Dragons,Whatever It Takes,-,2,1,,,,
11,up,David Byrne,Make Believe Mambo,33,3,45,,,,
12,up,Keane,Somewhere Only We Know,15,6,5,,,,
13,-,Lorde,Green Light,-,6,48,,,,
14,-,No Doubt,Just a Girl,-,14,1,,,,
15,-,Green Day,When I Come Around,-,2,29,,,,
16,-,Depeche Mode,Policy of Truth,-,16,1,,,,
17,-,Consumatum Est,Intolerancia,-,17,1,,,,
18,-,Nirvana,All Apologies,-,1,12,,,,
19,-,Capital Cities,My Name Is Mars,-,19,3,,,,
20,up,twenty one pilots,Stressed Out,100,7,83,,,,
21,-,The Cranberries,Salvation,-,3,1,,,,
22,-,Blondie,Heart Of Glass (Disco Version),-,22,1,,,,
23,-,Scars On 45,Heaven Is a Place on Earth,-,4,14,,,,
24,-,Happy Mondays,Step On,-,2,23,,,,
25,-,Foo Fighters,Big Me,-,4,6,,,,
26,down,Capital Cities,Safe and Sound,6,1,84,,,,
27,up,Lewis Capaldi,Someone You Loved,83,2,93,4,2019-10-06,4,2019-10-06
28,-,The Church,Under the Milky Way,-,6,62,,,,
29,-,Edwyn Collins,A Girl Like You,-,2,37,,,,
30,-,Devo,Girl U Want,-,20,2,,,,
31,-,Alanis Morissette,Ironic (2015 Remastered),-,7,33,,,,
32,up,Radiohead,Creep,53,1,107,,,,
33,-,Violent Femmes,Blister in the Sun,-,2,41,,,,
34,up,The Smashing Pumpkins,1979,61,1,18,,,,
35,-,Coldplay,Hymn for the Weekend,-,10,6,,,,
36,up,Los Miserables,La Cabala,49,2,23,,,,
37,-,Faith No More,Epic,-,7,34,,,,
38,-,FIFTYSOUNDS,Only the Braves,-,38,1,,,,
39,-,Faith No More,Evidence,-,1,62,,,,
40,-,Pearl Jam,Black,-,4,23,,,,
41,up,Smash Mouth,Can't Get Enough of You Baby,73,14,3,,,,
42,down,Devo,That's Good,9,5,43,,,,
43,-,Pixies,Where Is My Mind?,-,15,21,,,,
44,up,Red Hot Chili Peppers,Can't Stop,57,9,91,,,,
45,up,Coldplay,Adventure of a Lifetime,87,4,85,,,,
46,up,Soundgarden,Black Hole Sun (Edit),51,46,3,,,,
47,-,Pearl Jam,Jeremy,-,2,86,,,,
48,up,Siouxsie & The Banshees,Kiss Them For Me,86,17,3,,,,
49,down,Radiohead,High and Dry,30,3,106,,,,
50,-,Café Tacvba,Las Flores,-,3,57,,,,
51,-,The Smiths,Ask,-,1,38,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,81,,,,
53,-,Big Audio Dynamite,The Bottom Line,-,53,1,,,,
54,down,Oasis,Roll With It,39,9,4,,,,
55,-,Manchester String Quartet,This Charming Man,-,49,8,,,,
56,-,Lorde,Team,-,10,74,,,,
57,down,Foster the People,Pumped Up Kicks,8,1,92,,,,
58,-,The Strokes,Someday,-,4,9,,,,
59,up,The Killers,Spaceman,88,24,25,,,,
60,-,Camouflage,Love Is a Shield,-,18,8,,,,
61,-,Stone Temple Pilots,Interstate Love Song,-,3,4,,,,
62,-,The Cure,Lovesong,-,44,3,,,,
63,down,Empire of the Sun,Alive,19,3,34,,,,
64,-,Green Day,She,-,33,10,,,,
65,-,The Clash,Train In Vain,-,6,1,,,,
66,down,Kevin Morby,1234,43,13,43,,,,
67,down,Capital Cities,Vowels,12,12,8,,,,
68,up,Radiohead,Karma Police,72,2,88,,,,
69,down,Capital Cities,Kangaroo Court,25,3,107,,,,
70,-,Gorillaz,19-2000,-,6,27,,,,
71,down,Audioslave,Be Yourself,68,3,47,,,,
72,down,Alanis Morissette,You Learn (2015 Remastered),56,1,32,,,,
73,down,Stone Temple Pilots,Plush,58,6,4,,,,
74,down,The Charlatans,The Only One I Know,63,2,90,,,,
75,down,Portugal. The Man,Feel It Still,22,2,49,,,,
76,-,Red Hot Chili Peppers,Californication,-,2,36,,,,
77,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,10,,,,
78,down,Weezer,Buddy Holly,44,11,4,,,,
79,down,The Cranberries,Just My Imagination,24,5,8,,,,
80,-,カーディガンズ,Erase / Rewind,-,14,40,,,,
81,-,Ramones,Poison Heart,-,1,3,,,,
82,down,The Rembrandts,"Just the Way It Is, Baby",76,4,44,,,,
83,-,Kings of Leon,Sex on Fire,-,31,4,,,,
84,-,Green Day,Basket Case,-,4,15,,,,
85,-,Nirvana,About a Girl,-,9,24,,,,
86,-,Green Day,Wake Me Up When September Ends (Live),-,39,1,,,,
87,-,Stone Temple Pilots,Lady Picture Show,-,65,3,,,,
88,up,Talking Heads,The Great Curve,91,8,31,,,,
89,-,Rage Against the Machine,Killing In the Name,-,3,22,,,,
90,-,Sabino & Natalia Lafourcade,Lo Que Construimos,-,19,2,,,,
91,-,Nirvana,Come as You Are,-,3,6,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,1,14,,,,
93,down,Paramore,The Only Exception,81,7,50,,,,
94,-,Fiona Apple,Criminal,-,7,41,,,,
95,-,Radiohead,Paranoid Android,-,7,18,,,,
96,-,テンプル・オブ・ザ・ドッグ,Call Me a Dog (Demo),-,96,1,,,,
97,down,Foo Fighters,Walking After You,80,9,16,,,,
98,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,5,,,,
99,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,18,,,,
100,-,James Lee,All The Colours Of You,-,63,1,,,,
