Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,10,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,10,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,15,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,42,,,,
5,up,Michalis Hatzigiannis,Horevo,7,1,60,,,,
6,up,Michalis Hatzigiannis,Min Argis,8,1,28,,,,
7,down,Nikiforos,Pes,6,5,15,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,5,2,66,,,,
9,up,Natasa Theodoridou,Exapsi,12,3,28,,,,
10,up,Konstantinos Argiros,Athina Mou,10,1,64,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,17,2,78,,,,
12,up,Giorgos Papadopoulos,Yia Sena,16,10,44,,,,
13,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,11,10,60,,,,
14,up,Nino Xypolitas,Erota Mou,26,11,55,,,,
15,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,13,11,60,,,,
16,up,Natasa Theodoridou,Gia Mena,18,2,28,,,,
17,down,Natasa Theodoridou,Hartopolemos,9,7,61,,,,
18,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),14,1,96,,,,
19,up,Stelios Rokkos,Opou Kai Na Pao,56,16,68,,,,
20,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,5,,,,
21,down,Nikos Oikonomopoulos,Skase Ena Fili,20,1,66,,,,
22,up,Nino Xypolitas,OK,27,15,60,,,,
23,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,15,11,15,,,,
24,-,Stelios Kazantzides & Χρήστος Κολοκοτρώνης,Το Τσιγγάνικο Τραγούδι,-,24,1,,,,
25,down,Despina Vandi,Tha 'Thela,24,14,59,,,,
26,down,Triantafillos,Spao Ta Rologia,22,9,10,,,,
27,up,Maraveyas,Faros,45,19,47,,,,
28,up,Giorgos Mazonakis,Ti Sou Exo Kanei,46,6,56,,,,
29,up,Nikos Vertis,Poso Me Pligoses,37,1,59,,,,
30,down,Giorgos Livanis,Pou Kai Pou,21,8,60,,,,
31,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),77,11,40,,,,
32,down,Giorgos Alkaios,Sighorese Me,30,14,61,,,,
33,-,Nino,Akoma Se Zito,-,17,50,,,,
34,up,Rita Antonopoulou,Ela kai pame,82,20,53,,,,
35,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),44,17,59,,,,
36,down,Antonis Remos,Min Xanarthis,19,12,60,,,,
37,up,Giorgos Mazonakis,Savvato,54,26,51,,,,
