Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
2,down,Damso,Σ. MOROSE,1,1,3,,,,
3,up,The Weeknd,Save Your Tears,3,2,21,80,2020-03-22,1,2021-03-21
4,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,7,3,2021-04-04,3,2021-04-04
5,up,Gazo,HAINE&SEX,9,3,8,,,,
6,up,Alonzo,La Seleçao (feat. Jul & Naps),18,6,7,,,,
7,down,Moha k,Vroum Vroum,4,4,7,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,7,8,96,2021-04-11,41,2021-05-16
9,down,Metejoor & Babet,1 Op Een Miljoen,8,6,13,,,,
10,up,Amel Bent & HATIK,"1,2,3",13,7,21,,,,
11,up,Naps,La kiffance,16,11,9,,,,
12,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,12,1,84,2021-05-09,17,2021-05-16
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,3,76,2021-04-25,2,2021-05-02
14,down,Damso,Υ. 2 DIAMANTS,10,10,3,,,,
15,up,Booba,Mona Lisa (feat. JSX),24,1,11,,,,
16,up,Hooverphonic,The Wrong Place,30,16,8,,,,
17,down,Billie Eilish,Your Power,6,6,3,74,2021-05-02,5,2021-05-09
18,-,Booba,Kayna,-,18,1,,,,
19,down,Tiësto,The Business,14,2,25,52,2021-01-03,18,2021-04-04
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,12,10,6,2021-03-14,2,2021-05-09
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,4,8,56,2021-03-21,1,2021-03-28
22,down,Damso,Π. VANTABLACK,12,12,3,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),25,23,7,92,2021-04-25,92,2021-04-25
24,down,Wejdene,Je t’aime de ouf,20,6,6,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),35,23,5,9,2021-04-18,1,2021-05-16
26,up,"Joel Corry, RAYE & David Guetta",BED,29,19,7,90,2021-04-04,42,2021-04-18
27,up,Naps,La danse des bandits (feat. SCH),31,10,6,,,,
28,up,Snelle & Maan,Blijven Slapen,41,26,7,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),38,26,23,93,2020-10-25,3,2021-05-16
30,up,Ninho,Tout en Gucci,39,14,28,,,,
31,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,1,39,69,2020-08-30,41,2020-09-20
32,up,Dua Lipa & Angele,Fever,45,1,29,47,2020-11-15,47,2020-11-15
33,down,Tom Grennan,Little Bit of Love,28,22,12,,,,
34,up,Maëva Grelet,Le temps au temps,44,33,3,,,,
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,10,13,81,2021-02-28,39,2021-04-11
36,up,Majestic & Boney M.,Rasputin,36,36,4,,,,
37,down,Damso,Τ. CHIALER (feat. YG Pablo),15,15,3,,,,
38,down,AURORA,Runaway,32,13,6,26,2021-04-18,13,2021-04-25
39,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),47,28,5,,,,
40,down,Damso,Ψ. PASSION,26,26,3,,,,
41,up,Camille,Vuurwerk,80,23,6,,,,
42,up,Olivia Rodrigo,drivers license,63,1,18,1,2021-01-17,1,2021-01-17
43,down,Damso,Ρ. DOSE,21,21,3,,,,
44,up,The Kid LAROI,WITHOUT YOU,48,4,23,32,2020-12-13,12,2021-02-28
45,up,Gazo,Kassav (feat. Tiakola),53,28,15,,,,
46,up,Bana Poto Poto,Ballade Poto-Poto,52,45,5,,,,
47,-,Coldplay,Higher Power,-,47,1,46,2021-05-16,46,2021-05-16
48,up,Suzan & Freek,Goud,55,35,7,,,,
49,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),46,19,37,,,,
50,down,Damso,Φ. THEVIE RADIO,23,23,3,,,,
51,up,Deheleboel,De ochtend,67,13,70,,,,
52,up,Olivia Rodrigo,drivers license,65,30,8,63,2021-03-28,46,2021-04-18
53,down,Bebew,J'fly,17,17,2,,,,
54,down,Ava Max,My Head & My Heart,50,16,13,74,2021-02-21,12,2021-03-21
55,up,Tom Odell,Another Love,57,43,7,,,,
56,up,Masked Wolf,Astronaut In The Ocean,61,16,13,60,2021-02-07,6,2021-04-04
57,down,Djadja & Dinaz,À cœur ouvert,56,20,12,,,,
58,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),49,31,35,,,,
59,down,Damso,Ο. OG,27,27,3,,,,
60,down,DJ Licious,Hope (feat. Armen Paul),37,37,5,,,,
61,-,SDM,Daddy (feat. Booba),-,22,3,,,,
62,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,14,21,99,2021-01-31,73,2021-03-07
63,up,Sea Shanty,Wellerman,64,58,7,,,,
64,up,Tasneem Elaidy,Astronaut in the Ocean,71,63,5,82,2021-04-11,48,2021-04-18
65,-,StarBoi3,Dick (feat. Doja Cat),-,65,1,57,2021-05-16,57,2021-05-16
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,66,6,,,,
67,up,SCH,Mode Akimbo (feat. Jul),75,12,8,,,,
68,-,Justin Wellington,Iko Iko (feat. Small Jam),-,68,1,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),54,24,12,89,2021-02-21,25,2021-04-04
70,up,Kommil Foo,Spits (Live),76,44,24,,,,
71,down,Damso,Χ. ZWAAR,33,33,3,,,,
72,up,OLIVIA,Can't Break a Broken Heart,72,29,7,,,,
73,down,Damso,YOUVOI,59,59,2,,,,
74,up,Duncan Laurence,Arcade (feat. FLETCHER),78,62,11,100,2021-03-21,64,2021-04-25
75,down,Send & Return,Back 2 the Start (Radio Edit),70,19,24,,,,
76,up,Doria D,Dépendance,83,76,4,,,,
77,up,Moha k,Vroum Vroum,77,19,7,,,,
78,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,7,38,87,2020-08-16,73,2020-09-27
79,down,Olivia Rodrigo,deja vu,68,33,6,17,2021-04-11,16,2021-04-18
80,up,Tayc,Le temps,81,6,12,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,29,13,82,2021-02-14,44,2021-04-11
82,up,YKONS,Sequoia Trees,89,82,2,,,,
83,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,83,1,,,,
84,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),92,3,9,,,,
85,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),85,51,5,,,,
86,up,Leto,Vie de star (feat. Ninho),90,58,8,,,,
87,-,Pep,Alles Komt Goed,-,87,2,,,,
88,up,Gazo,Tchin 2x,88,57,7,,,,
89,down,Shane Codd,Get Out My Head,86,21,19,,,,
90,down,Damso,Ω. VIVRE UN PEU,34,34,2,,,,
91,-,Malbini,Evidemment,-,79,3,,,,
92,-,Typh Barrow,Damn ! You're Bad,-,92,1,,,,
93,-,Trippie Redd & Playboi Carti,Miss the Rage,-,93,1,22,2021-05-16,22,2021-05-16
94,down,De Thuisband,De Wereld Draait Door,58,58,2,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,18,16,94,2021-01-31,47,2021-03-07
96,-,Vitaa & Slimane,De l'or,-,60,8,,,,
97,up,Amy Macdonald,This Is the Life,97,48,34,,,,
98,down,The Weeknd,Blinding Lights,60,1,77,94,2019-12-01,1,2020-03-01
99,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,99,1,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,22,61,2021-01-03,22,2021-02-07
