Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,6,,,,
2,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,7,,,,
3,up,Benson Boone,Beautiful Things,3,3,12,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,35,,,,
5,-,胡立歐,Nostalgie (Nostalgia),-,5,1,,,,
6,down,Soolking & Gazo,Casanova,5,1,40,,,,
7,up,Zola & Koba LaD,Temps en temps (feat. Kore),11,7,13,,,,
8,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),9,8,5,,,,
9,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,7,6,6,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,6,6,7,,,,
11,up,Dancing Chocolate,"Seya, Seya",12,3,25,,,,
12,down,Teddy Swims,Lose Control,10,10,12,,,,
13,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",13,12,12,,,,
14,up,Artemas,i like the way you kiss me,19,14,3,,,,
15,-,JoJo Siwa,Karma,-,15,1,,,,
16,down,Gazo & Tiakola,MAMI WATA,15,15,11,,,,
17,down,Werenoi,Pyramide (feat. Damso),14,6,8,,,,
18,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",17,6,13,,,,
19,down,SANTA,Popcorn Salé,16,11,22,,,,
20,up,KeBlack,LAISSE MOI,25,6,31,,,,
21,up,Favé,Flashback (feat. Gazo),24,3,30,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,22,23,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),18,7,20,,,,
24,up,Chris Norman & Suzi Quatro,Stumblin' In,31,24,5,,,,
25,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),30,25,11,,,,
26,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),21,14,46,,,,
27,down,Zeynep Bastık,Lan,20,14,4,,,,
