Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,9,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
3,up,Benson Boone,Beautiful Things,8,3,12,,,,
4,-,Jasper Steverlinck,Mama Said - uit Liefde Voor Muziek,-,4,1,,,,
5,down,DREZZ,Cold,4,4,3,,,,
6,-,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,-,6,1,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),11,4,10,,,,
8,down,Joost,Europapa,5,1,7,,,,
9,up,Goldband,You & Me,31,9,3,,,,
10,up,Artemas,i like the way you kiss me,48,10,3,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,26,11,2,,,,
12,-,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),-,12,1,,,,
13,up,Beyoncé,JOLENE,15,13,3,,,,
14,down,Nils van Zandt & Danzel,Dance (Hands Up),6,6,5,,,,
15,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,1,18,,,,
16,-,Johannes Genard,Ten Thousand - Uit Liefde Voor Muziek,-,16,1,,,,
17,-,Clouseau,Amor (uit Liefde Voor Muziek),-,17,1,,,,
18,-,Charlotte de Witte,Roar,-,18,1,,,,
19,up,T-Spoon & Gregoir Cruz,Parachute,77,19,2,,,,
20,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,5,13,,,,
21,down,Laura Tesoro,Still - uit Liefde Voor Muziek,7,7,2,,,,
22,down,Boer Harm,Brommers Kieken,20,5,5,,,,
23,up,Roxy Dekker,Sugardaddy,34,23,2,,,,
24,down,Nils van Zandt,Lalala,10,10,3,,,,
25,down,Teddy Swims,Lose Control,12,2,31,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,37,6,11,,,,
27,-,Suzan & Freek,Tele Romeo - uit Liefde Voor Muziek,-,27,1,,,,
28,down,La Fuente,Ratata,18,18,3,,,,
29,down,Marco Schuitmaker,Engelbewaarder,25,2,56,,,,
30,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),3,3,2,,,,
31,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),40,1,20,,,,
32,-,Dua Lipa,Illusion,-,32,1,,,,
33,down,Mr Belt & Wezol,It's Not Right (But It's Ok),23,17,8,,,,
34,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,26,,,,
35,-,Liam,Mezelf Verlies (Uit Milo),-,35,1,,,,
36,-,Regi & MAXINE,Getaway (Uit Liefde Voor Muziek),-,36,1,,,,
37,down,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,9,9,2,,,,
38,up,Pommelien Thijs,Erop of Eronder,54,1,43,,,,
39,-,Nils van Zandt & Funk D,Instant Moments,-,39,1,,,,
40,down,Oscar and the Wolf,Angel Face,16,4,11,,,,
41,down,Pommelien Thijs,Het Beste Moet Nog Komen,21,2,8,,,,
42,-,Tourist LeMC,Visjes (Uit Liefde Voor Muziek),-,42,1,,,,
43,-,AC/DC,Highway to Hell,-,43,5,,,,
44,up,Andrew Afton,Stronger,47,44,2,,,,
45,up,Dasha,Austin,61,45,2,,,,
46,up,Imagine Dragons,Eyes Closed,60,46,2,,,,
47,down,Teddy Swims,The Door,24,15,11,,,,
48,up,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,50,48,2,,,,
49,up,Star Academy,Aimée pour de vrai (Héléna),100,5,7,,,,
50,down,Ricchi & Poveri,Sarà Perché Ti Amo,35,17,48,,,,
51,down,SANTA,Popcorn Salé,30,4,24,,,,
52,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,52,1,,,,
53,up,Bennett,Vois sur ton chemin (Techno Mix),93,1,35,,,,
54,up,Dua Lipa,Training Season,58,3,9,,,,
55,down,Mustii,Before the Party's Over,13,2,8,,,,
56,down,Suzan & Freek,Passie - uit Liefde Voor Muziek,22,22,2,,,,
57,-,Perrie,Forget About Us,-,57,1,,,,
58,up,Camille,Vuurwerk,80,1,81,,,,
59,down,Star Academy & Pierre Garnier,Ceux qu'on était,53,1,9,,,,
60,-,Barbara Pravi,Voilà,-,2,22,,,,
61,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),52,52,2,,,,
62,-,Simon Keizer,Ik Zeg Het Te Weinig,-,62,1,,,,
63,down,Dua Lipa,Houdini,41,1,23,,,,
64,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,64,1,,,,
65,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,43,,,,
66,-,Djo,End of Beginning,-,48,2,,,,
67,-,Hypaton & David Guetta,Feeling Good,-,67,1,,,,
68,-,Becky Hill,Album track 3,-,68,1,,,,
69,down,Tom Odell,Another Love,39,7,57,,,,
70,down,Kygo & Ava Max,Whatever,49,11,11,,,,
71,-,Dadju & Tayc,I love you,-,71,4,,,,
72,-,Victorien,Tous les matins,-,72,1,,,,
73,down,Da Morty,Pulsationized,43,43,2,,,,
74,down,"MI37, X-filter & DJ HS",Come On 2024 (Extended DJ Mix),32,32,2,,,,
75,-,Mark Ambor,Good To Be,-,65,4,,,,
76,up,The Weeknd,Blinding Lights,85,1,130,94,2019-12-01,1,2020-03-01
77,-,Rage Against the Machine,Killing In the Name,-,60,2,,,,
78,-,Joe Dassin,Et si tu n'existais pas,-,59,4,,,,
79,down,Miley Cyrus,Flowers,63,1,59,,,,
80,down,Aaron Blommaert,Donderdag,69,33,5,,,,
81,-,Pommelien Thijs,Ongewoon,-,1,41,,,,
82,-,Bai Kamara Jr,Riverboat Blues (feat. The Voodoo Sniffers),-,82,1,,,,
83,down,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],19,19,2,,,,
84,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,71,1,56,,,,
85,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,85,1,,,,
86,-,Lady Gaga,Always Remember Us This Way,-,15,69,98,2019-10-13,90,2019-11-17
87,down,ZERB,Mwaki,51,6,14,,,,
88,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,46,2,,,,
89,-,Goldband,Noodgeval,-,2,79,,,,
90,down,Creeds,Push Up,81,2,63,,,,
91,-,Snollebollekes,Links Rechts,-,77,3,,,,
92,-,Tiësto,Lay Low,-,4,39,,,,
93,down,Slimane,Mon amour,57,8,12,,,,
94,-,Dua Lipa,Dance The Night,-,4,36,,,,
95,-,Zaho de Sagazan,La symphonie des éclairs,-,12,12,,,,
96,-,Noah Kahan,Stick Season,-,21,15,,,,
97,-,Xavier Rudd,Follow the Sun,-,13,41,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,96,2,,,,
99,-,The 1975,Oh Caroline,-,99,1,,,,
100,-,Elton John & Britney Spears,Hold Me Closer,-,2,15,,,,
