Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,67,87,2019-11-10,75,2019-11-17
2,up,Apache 207,Fame,14,1,41,65,2020-05-17,65,2020-05-17
3,up,KASIMIR1441,Ohne Dich,3,1,5,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,3,9,32,2020-12-13,12,2021-02-28
5,up,Masked Wolf,Astronaut In The Ocean,7,1,5,60,2021-02-07,6,2021-04-04
6,up,Cardi B,Up,21,6,2,4,2021-02-14,4,2021-02-14
7,up,"Animus, Bushido & Saad",E.G.J.,9,7,2,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),5,1,59,36,2020-02-16,36,2020-02-16
9,up,50 Cent,In Da Club,10,5,44,,,,
10,down,Apache 207,Angst,8,1,7,,,,
11,down,Jan Delay,Intro,2,2,3,,,,
12,down,24kGoldn,Mood (feat. iann dior),6,1,26,33,2020-08-23,1,2020-10-11
13,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),33,13,2,,,,
14,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,12,32,,,,
15,up,Apache 207,200 km/h,40,4,61,,,,
16,up,Apache 207,Boot,22,2,32,99,2020-06-14,99,2020-06-14
17,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,8,4,,,,
18,up,"Capital Bra, Samra & LEA",110,63,1,67,,,,
19,down,Samra & TOPIC42,Lost,11,1,10,,,,
20,-,Haftbefehl & Soufian,Wieder am Block,-,20,1,,,,
21,down,Delinquent Habits,Tres Delinquentes (Radio),18,9,18,,,,
22,down,Souls of Mischief,93 'Til Infinity,16,6,18,,,,
23,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),34,23,2,,,,
24,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],29,8,15,,,,
25,down,CJ,Whoopty,19,4,13,51,2020-11-22,8,2021-01-24
26,up,50 Cent,Candy Shop (feat. Olivia),27,10,13,,,,
27,down,A2M,I Got Bitches,26,12,9,,,,
28,down,Kool Savas,Titel 8,13,13,3,,,,
29,-,CÉLINE,Zu Besuch,-,7,3,,,,
30,up,K-Fly & MCN,Wenn du da bist,39,4,20,,,,
31,up,Apache 207,Bläulich,46,1,32,75,2020-07-12,75,2020-07-12
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,12,56,,,,
33,up,Apache 207,Unterwegs,55,1,25,,,,
34,up,Vanilla Ice,Ice Ice Baby,60,33,5,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,2,17,,,,
36,up,Apache 207,Wieso tust Du dir das an?,87,3,56,,,,
37,up,Dardan,coke light,43,37,2,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,52,,,,
39,down,Ufo361,No Hugs,30,30,3,,,,
40,up,Salt-N-Pepa,Push It,48,24,9,,,,
41,down,Alligatoah & Sido,Monet,20,1,18,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),45,13,6,35,2021-01-17,35,2021-01-17
43,down,Sääftig,Bayrisch Drip,28,11,8,,,,
44,down,Kontra K,Erfolg ist kein Glück,32,1,64,,,,
45,down,Kanye West,Good Morning,31,14,45,,,,
46,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),64,8,41,,,,
47,down,Katja Krasavice,EURE MAMI 11,15,1,6,,,,
48,down,"Sa4, Gzuz & Bonez MC",Paradies,17,4,4,,,,
49,-,FOURTY,VOR DER TÜR,-,34,2,,,,
50,down,Katja Krasavice,EURE MAMI 13,25,25,3,,,,
51,down,CÉLINE,Tränen aus Kajal,24,2,35,,,,
52,up,Post Malone,Circles,58,2,66,2,2019-10-06,2,2019-10-06
53,down,Silla & Chakuza,INDIANER,51,51,2,,,,
54,down,ACE ONE,Anders,36,36,2,,,,
55,down,2Pac,All Eyez On Me (feat. Syke),54,14,13,,,,
56,down,Luciano,NICHT WACH,50,50,2,,,,
57,down,Sido,Tausend Tattoos,47,5,57,,,,
58,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),53,5,6,,,,
59,down,P.A. Sports,TRACK 4,56,12,4,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,28,18,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,41,100,2020-03-01,7,2020-04-26
62,down,Jalil & Bonez MC,NBA,42,42,2,,,,
63,-,Smokey & Bushido,MR. IDGAF,-,51,1,,,,
64,-,Jamule & Capital Bra,No comprendo,-,29,1,,,,
65,-,Fler,BABY JESUS,-,65,1,,,,
66,-,MoTrip,So wie du bist (feat. Lary),-,1,21,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,2,,,,
68,-,Mo-Torres,All die Leeder,-,68,1,,,,
69,-,Die Atzen,Disco Pogo,-,27,10,,,,
70,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,5,24,61,2020-08-23,8,2020-10-04
71,-,Montell Jordan,This Is How We Do It,-,57,1,,,,
72,down,FiNCH ASOZiAL,F**k mich Finch,49,49,3,,,,
73,up,Tom MacDonald,Cancelled,85,73,2,,,,
74,down,Ricky Rich & ARAM Mafia,Habibi,65,19,5,,,,
75,-,Apache 207,Brot nach Hause,-,20,14,,,,
76,down,Eminem,Without Me,41,3,34,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,12,16,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),72,31,21,,,,
79,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,11,39,2020-11-15,39,2020-11-15
80,up,Ice Cube,Trying To Maintain,83,80,2,,,,
81,down,Cro,ALLES DOPE,35,28,3,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,16,,,,
83,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,28,29,,,,
84,-,Bonez MC & RAF Camora,500 PS,-,24,37,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),75,25,10,,,,
86,-,Lil Tjay & 6LACK,Calling My Phone,-,59,1,70,2021-02-14,5,2021-02-21
87,down,The Notorious B.I.G.,Hypnotize,86,28,13,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,61,1,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,89,1,,,,
90,-,Lo & Leduc,079,-,15,21,,,,
91,-,House of Pain,Jump Around,-,27,11,,,,
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,4,,,,
93,-,Apache 207,Grey Goose,-,57,3,,,,
94,down,Haze,Für immer,61,61,2,,,,
95,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,33,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,22,12,,,,
97,down,Flo Rida,Low (feat. T-Pain),62,20,13,,,,
98,down,Apache 207,Kein Problem,70,9,46,,,,
99,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,59,5,,,,
100,-,Pop Smoke,Dior,-,29,9,100,2020-02-23,46,2020-07-12
