Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,2,79,2020-04-19,1,2020-07-05
4,up,Max Schmiedl,Cinderella,4,2,7,,,,
5,up,Samra & Capital Bra,365 Tage,8,5,2,,,,
6,down,Apache 207,Roller,3,1,25,87,2019-11-10,75,2019-11-17
7,up,OSIRIZ33,Fallschirm,11,7,2,,,,
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,8,4,52,2020-04-12,48,2020-04-19
9,up,CÉLINE,Tränen aus Kajal,9,2,4,,,,
10,down,Samra,BaeBae,6,6,3,,,,
11,down,"Zuna, Loredana & SRNO",Du bist mein,7,2,5,,,,
12,up,Shindy,What's Luv,12,2,4,,,,
13,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),10,1,15,83,2020-01-26,83,2020-01-26
14,down,Roddy Ricch,The Box,13,5,17,91,2019-12-08,2,2020-02-16
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,17,,,,
16,down,Bonez MC,Shotz Fired,5,5,3,,,,
17,down,Symba,Angels Sippen,16,12,4,,,,
18,up,Juju,Vermissen (feat. Henning May),20,3,25,,,,
19,up,Megan Thee Stallion,Savage,19,11,5,61,2020-03-22,14,2020-04-19
20,down,"Capital Bra, Samra & LEA",110,17,1,25,,,,
21,down,Kontra K,Puste sie weg,14,1,5,,,,
22,up,Apache 207,200 km/h,24,4,25,,,,
23,down,Post Malone,Circles,18,2,25,2,2019-10-06,2,2019-10-06
24,up,Ufo361,Final Fantasy,34,24,2,,,,
25,down,Apache 207,Wieso tust Du dir das an?,23,3,25,,,,
26,-,reezy,CHAMPAGNE,-,26,1,,,,
27,down,Tyga & Curtis Roach,Bored in the House,22,10,5,,,,
28,down,Farid Bang,NADOR CITY GANG,26,26,2,,,,
29,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,21,64,2019-12-01,52,2020-01-12
30,down,RIN,Alien,27,13,21,,,,
31,up,Samra & Capital Bra,Tief in die Nacht,47,31,2,,,,
32,down,badmómzjay,Move,28,28,3,,,,
33,up,Mert & Alpa Gun,Ausländer 2020,40,33,2,,,,
34,up,Dardan,WIE LANG?????????,35,34,2,,,,
35,up,Joker Bra & VIZE,Baby,39,1,13,98,2020-02-09,98,2020-02-09
36,up,Dardan & Monet192,H <3 T E L,44,4,6,,,,
37,up,Nimo,Nur wegen dir,38,28,11,,,,
38,down,CÉLINE,Für Mich,21,16,7,,,,
39,up,DripReport,Skechers,81,39,4,68,2020-04-12,51,2020-04-19
40,down,Samra & Elif,Zu Ende,29,1,14,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),30,6,15,84,2020-01-19,12,2020-01-26
42,down,Kontra K,Erfolg ist kein Glück,36,1,24,,,,
43,up,Apache 207,Doch in der Nacht,50,8,22,,,,
44,down,Samra,Weiss,31,4,12,,,,
45,up,Slavik,Kalinka,56,45,2,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),100,3,16,,,,
47,up,2Pac,Changes (feat. Talent),69,20,2,,,,
48,down,Tyga,Ayy Macarena,25,4,24,88,2019-12-01,64,2020-01-12
49,-,Kanye West,Good Morning,-,14,11,,,,
50,down,AK Ausserkontrolle,A.S.S.N. 09,49,49,2,,,,
51,up,Maestro,SCHREI (feat. Mois),59,51,2,,,,
52,down,Ali471,GOALGETTER,48,48,2,,,,
53,down,Mrs. Nina Chartier & Abbude,Nein Nein Nein,46,46,3,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,12,19,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,22,2,,,,
56,down,Loredana,Angst (feat. Rymez),37,1,8,,,,
57,-,Nelly,Just a Dream,-,41,1,,,,
58,-,Beyazz,Wach,-,58,2,,,,
59,-,Drake,Toosie Slide,-,59,1,,,,
60,down,50 Cent,In Da Club,57,5,16,,,,
61,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,9,,,,
62,down,Sido,Tausend Tattoos,33,5,25,,,,
63,-,Lance Butters,Therapie,-,63,1,,,,
64,-,Jack Harlow,Whats Poppin,-,64,1,76,2020-03-22,37,2020-04-19
65,down,Sido & Johannes Oerding,Pyramiden,58,3,25,,,,
66,down,Arizona Zervas,ROXANNE,41,10,23,14,2019-11-24,4,2019-12-22
67,up,Kasimir1441,KK,67,49,6,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,10,4,,,,
69,-,Loredana,Jetzt rufst du an,-,22,16,,,,
70,-,Kay One,Señorita (feat. Pietro Lombardi),-,53,11,,,,
71,-,DMX,Party Up (Up in Here) [Re-Recorded],-,40,1,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,31,4,,,,
73,-,Travis Scott,HIGHEST IN THE ROOM,-,6,21,35,2019-10-06,2,2019-10-13
74,-,Travis Scott,goosebumps,-,22,2,89,2020-04-26,18,2020-05-03
75,-,Sido,Astronaut (feat. Andreas Bourani),-,35,9,,,,
76,-,SXTN,Von Party zu Party,-,27,4,,,,
77,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,25,10,,,,
78,-,Apache 207,Kleine H**e,-,31,20,,,,
79,down,Lil Mosey,Blueberry Faygo,53,53,3,69,2020-02-16,24,2020-04-12
80,-,DJ Kool,Let Me Clear My Throat,-,34,2,,,,
81,up,Tory Lanez,Who Needs Love,92,81,2,,,,
82,down,Capital Bra & Samra,100k Cash,74,2,9,,,,
83,-,Haftbefehl,RADW,-,39,3,,,,
84,-,"Capital Bra, Samra & Santos",Purple Rain,-,15,4,,,,
85,down,Ufo361,Fokus auf die Zukunft,52,52,2,,,,
86,-,GASHI & G-Eazy,My Year,-,69,1,,,,
87,down,Ufo361,Allein sein,42,8,5,,,,
88,-,DJ Kool,Let Me Clear My Throat (Live),-,74,2,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,1,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,1,,,,
91,-,Samra,Gebet,-,91,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,28,9,,,,
93,-,Samra,Kobe Bryant,-,93,1,,,,
94,down,Dazzle,Beten & Beißen (feat. Alligatoah),83,83,2,,,,
95,-,Urkwell & dicht & ergreifend,Keiner geht mehr raus (feat. Maniac),-,86,1,,,,
96,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,62,1,,,,
97,-,PTM,Sunshine,-,97,1,,,,
98,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),86,8,15,,,,
99,-,Tyga,Taste (feat. Offset),-,64,3,,,,
100,down,Sido,Bilder im Kopf,97,36,7,,,,
