Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,13,,,,
3,up,AYLIVA,Schwarzes Herz 18,6,3,6,,,,
4,up,Lune & CÉLINE,Komm in meine Arme,20,4,2,,,,
5,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,8,5,19,,,,
6,down,Apache 207,Breaking your heart,4,1,28,,,,
7,down,Nina Chuba,Wildberry Lillet,3,1,61,,,,
8,down,Apache 207,Roller,7,1,204,87,2019-11-10,75,2019-11-17
9,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),5,1,20,,,,
10,up,Kontra K,Summertime (feat. Lana Del Rey),11,1,9,,,,
11,down,50 Cent,In Da Club,9,5,180,,,,
12,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,12,1,20,,,,
13,up,Kontra K,Like Woo,15,13,2,,,,
14,down,Nina Chuba,Mangos mit Chili,10,2,36,,,,
15,down,AYLIVA,Weißes Haus,13,9,13,,,,
16,up,Ski Aggu,MAXIMUM RIZZ,27,16,2,,,,
17,up,Apache 207,Neunzig,19,1,24,,,,
18,-,Kool Savas,Was du nicht siehst (feat. ela.),-,5,1,,,,
19,down,badmómzjay,Airplanes,14,11,5,,,,
20,down,PASHANIM,Ms. Jackson,17,12,7,,,,
21,up,Mikael,Auf dem Weg,22,21,2,,,,
22,up,Ski Aggu & SIRA,mietfrei,26,6,13,,,,
23,-,Bonez MC,Mein Bett,-,23,1,,,,
24,up,Ikkimel & Barré,KETA UND KRAWALL,28,24,2,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,22,123,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,165,,,,
27,-,"Samra, Lacrim & Accaoui",Zanka,-,27,1,,,,
28,up,The Notorious B.I.G.,Hypnotize,42,28,63,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,25,14,,,,
30,up,AYLIVA,Schwarzes Herz 7,45,27,4,,,,
31,up,bbno$,edamame (feat. Rich Brian),49,3,60,,,,
32,-,Rumbombe & FRENZY,Hotelzimmer,-,32,1,,,,
33,-,Loredana,On Top,-,33,1,,,,
34,-,Shirin David,Lieben wir,-,1,24,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),93,1,186,36,2020-02-16,36,2020-02-16
36,up,2Pac & Syke,All Eyez On Me,56,36,9,,,,
37,up,Apache 207,Was weißt du schon,97,7,18,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,44,,,,
39,-,Drake,Gently (feat. Bad Bunny),-,28,1,,,,
40,-,Mattafix,Big City Life,-,40,31,,,,
41,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,68,,,,
42,up,Fugees,Killing Me Softly With His Song,70,42,15,,,,
43,-,"01099, RIN & Gustav",Wahnsinn,-,43,1,,,,
44,down,Eminem,Mockingbird,39,1,53,,,,
45,up,Finch & Tream,LiEBE AUF DER RÜCKBANK (SpedUp Version),68,42,5,,,,
46,down,Tyga & YG,Track 2,41,41,2,,,,
47,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),78,1,71,,,,
48,up,"Ski Aggu, Endzone & Ericson",Party Sahne,51,11,33,,,,
49,-,Will Smith,Miami,-,23,35,,,,
50,-,Julien Bam & Joon Kim,This is a Matschipü,-,50,1,,,,
51,down,50 Cent,Candy Shop (feat. Olivia),24,10,91,,,,
52,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],36,11,8,,,,
53,-,Kool Savas,Was du nicht siehst (feat. ela.) [Live] [Red Bull Symphonic],-,53,1,,,,
54,down,K.I.Z,Görlitzer Park,35,35,2,,,,
55,-,NGEE,VERGANGENHEIT,-,55,1,,,,
56,-,Drake,First Person Shooter (feat. J. Cole),-,56,1,,,,
57,-,Jazeek,Take it,-,57,2,,,,
58,-,Olexesh,Darf ich mich vorstellen,-,58,1,,,,
59,-,1986zig,Sunshine,-,13,14,,,,
60,down,Bushido,Dark Knight,25,1,6,,,,
61,-,Wu-Tang Clan,Gravel Pit,-,57,3,,,,
62,down,FiNCH ASOZiAL,Abfahrt,47,28,33,,,,
63,-,Karik,Bạn Đời (feat. GDucky),-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,12,190,,,,
65,-,YAKARY,GRIND ON ME,-,65,1,,,,
66,up,Sido,Mit Dir,99,1,86,,,,
67,up,Luniz,I Got 5 On It (feat. Michael Marshall),81,41,31,,,,
68,-,"MENJU, Dardan & Monet192",Hollywood Hills,-,68,1,,,,
69,-,Dame,Auf die guten alten Zeiten,-,69,4,,,,
70,-,Kianush,WER BIST DU ?! (flerdiss),-,70,1,,,,
71,-,Montez,Herzfeind (Titelsong zum Film „Trauzeugen“),-,24,7,,,,
72,-,Jan Delay,mucke,-,1,71,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,57,5,,,,
74,-,Kool Savas,Tribut (Red Bull Symphonic),-,48,3,,,,
75,down,Eminem,Not Afraid,74,21,36,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,2,135,,,,
77,-,Apache 207,Fühlst du das auch,-,2,27,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,20,107,,,,
79,down,Nina Chuba & Chapo102,Ich hass dich,32,2,51,,,,
80,-,MC Hammer,U Can'T Touch This,-,30,35,,,,
81,-,Namika,Je ne parle pas français,-,33,31,,,,
82,-,Casper,sommer (feat. Cro),-,9,11,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,57,,,,
84,down,YAKARY,alleine,34,34,2,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,25,50,,,,
86,-,Run-DMC,It's Tricky,-,31,10,,,,
87,down,Chakuza,Eure Kinder (feat. Bushido),16,16,4,,,,
88,up,Vanilla Ice,Ice Ice Baby,89,33,17,,,,
89,-,Peter Fox,Tuff Cookie,-,7,18,,,,
90,down,Dardan,Escalade,44,44,2,,,,
91,up,FiNCH & Loona,VAMOS,96,5,14,,,,
92,down,Ski Aggu & $OHO BANI,Theater★,61,14,8,,,,
93,-,Drake,8am in Charlotte,-,93,1,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),66,31,58,,,,
95,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,49,1,,,,
96,-,AYLIVA,In deinen Armen,-,22,7,,,,
97,down,Kontra K,Erfolg ist kein Glück,46,1,195,,,,
98,-,Nina Chuba,Neben mir,-,49,13,,,,
99,-,Ufo361 & Destroy Lonely,Drone Damaggge,-,99,1,,,,
100,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,117,,,,
