Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,68,87,2019-11-10,75,2019-11-17
2,up,Masked Wolf,Astronaut In The Ocean,5,1,6,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,4,3,10,32,2020-12-13,12,2021-02-28
4,down,KASIMIR1441,Ohne Dich,3,1,6,,,,
5,-,Bausa,Titel 03,-,1,1,,,,
6,up,24kGoldn,Mood (feat. iann dior),12,1,27,33,2020-08-23,1,2020-10-11
7,up,CÉLINE,Zu Besuch,29,7,4,,,,
8,up,Jan Delay,Intro,11,2,4,,,,
9,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,2,18,,,,
10,up,Samra & TOPIC42,Lost,19,1,11,,,,
11,down,Cardi B,Up,6,6,3,4,2021-02-14,4,2021-02-14
12,down,Apache 207,Angst,10,1,8,,,,
13,up,Souls of Mischief,93 'Til Infinity,22,6,19,,,,
14,up,2Pac,All Eyez On Me (feat. Syke),55,14,14,,,,
15,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],24,8,16,,,,
16,up,Delinquent Habits,Tres Delinquentes (Radio),21,9,19,,,,
17,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),17,8,5,,,,
18,-,Kool Savas,Titel 15,-,6,1,,,,
19,down,50 Cent,In Da Club,9,5,45,,,,
20,down,Apache 207,Fame,2,1,42,65,2020-05-17,65,2020-05-17
21,down,Eminem,Lose Yourself (Soundtrack Version),8,1,60,36,2020-02-16,36,2020-02-16
22,up,K-Fly & MCN,Wenn du da bist,30,4,21,,,,
23,-,Samra,SMS,-,7,1,,,,
24,up,Salt-N-Pepa,Push It,40,24,10,,,,
25,down,Apache 207,200 km/h,15,4,62,,,,
26,up,A2M,I Got Bitches,27,12,10,,,,
27,up,Die Atzen,Disco Pogo,69,27,11,,,,
28,-,Kool Savas,Titel 2,-,10,1,,,,
29,down,CJ,Whoopty,25,4,14,51,2020-11-22,8,2021-01-24
30,-,Travis Scott & HVME,Goosebumps (Remix),-,7,2,82,2021-02-14,44,2021-04-11
31,-,P.A. Sports,TRACK 11,-,31,1,,,,
32,-,Nimo & Luciano,BAD EYEZ,-,19,1,,,,
33,up,Vanilla Ice,Ice Ice Baby,34,33,6,,,,
34,up,FOURTY,VOR DER TÜR,49,34,3,,,,
35,-,Kool Savas,Titel 13,-,28,1,,,,
36,up,Jamule & Capital Bra,No comprendo,64,29,2,,,,
37,down,Apache 207,Boot,16,2,33,99,2020-06-14,99,2020-06-14
38,-,Kool Savas,Titel 1,-,32,1,,,,
39,down,50 Cent,Candy Shop (feat. Olivia),26,10,14,,,,
40,down,Haftbefehl & Soufian,Wieder am Block,20,20,2,,,,
41,-,Jean & Solé,New Kids on the Block,-,41,1,,,,
42,-,NF,CLOUDS,-,42,1,,,,
43,-,"Takt32, badmómzjay & JUMPA",Irgendwie egal,-,43,1,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,53,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,57,,,,
46,down,Kontra K,Erfolg ist kein Glück,44,1,65,,,,
47,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),23,23,3,,,,
48,down,Kanye West,Good Morning,45,14,46,,,,
49,-,6ix9ine,ZAZA,-,49,1,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,43,,,,
51,up,Smokey & Bushido,MR. IDGAF,63,51,2,,,,
52,down,Sääftig,Bayrisch Drip,43,11,9,,,,
53,-,Kool Savas,Titel 10,-,2,12,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,12,33,,,,
55,down,Apache 207,Bläulich,31,1,33,75,2020-07-12,75,2020-07-12
56,down,Katja Krasavice,EURE MAMI 11,47,1,7,,,,
57,-,FiNCH ASOZiAL,Kai hat frei,-,31,1,,,,
58,down,"Sa4, Gzuz & Bonez MC",Paradies,48,4,5,,,,
59,up,Lil Tjay & 6LACK,Calling My Phone,86,59,2,70,2021-02-14,5,2021-02-21
60,up,Cro,ALLES DOPE,81,28,4,,,,
61,down,Dardan,coke light,37,37,3,,,,
62,down,"Capital Bra, Samra & LEA",110,18,1,68,,,,
63,-,TJ_beastboy,CRiNGY,-,63,1,,,,
64,down,Sido,Tausend Tattoos,57,5,58,,,,
65,up,House of Pain,Jump Around,91,27,12,,,,
66,-,Fard,SIS KEBAP,-,66,1,,,,
67,-,Die Firma,Die Eine 2005,-,18,15,,,,
68,down,Fler,BABY JESUS,65,65,2,,,,
69,-,Bosca,Wie Du's reinrufst,-,69,1,,,,
70,-,K.I.Z.,Rap über Hass,-,21,3,,,,
71,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,8,42,,,,
72,-,Kool Savas,Titel 5,-,72,1,,,,
73,-,01099 & Gustav,Frisch,-,23,1,,,,
74,-,Kool Savas & Alies,AMG,-,1,26,,,,
75,-,Monet192,Titel 13,-,54,1,,,,
76,-,Beastie Boys,Fight for Your Right,-,28,5,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,2,,,,
78,down,Alligatoah & Sido,Monet,41,1,19,,,,
79,down,Post Malone,Circles,52,2,67,2,2019-10-06,2,2019-10-06
80,down,Apache 207,Unterwegs,33,1,26,,,,
81,-,Megaloh,Gordon Shumway (feat. Celo & Abdi),-,81,1,,,,
82,-,Nura,Ich war's nicht,-,82,1,,,,
83,-,Kool Savas,Titel 11,-,83,1,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,9,,,,
85,-,XATAR,Die Straße lebt,-,85,1,,,,
86,-,J. Stew,Knight Rider,-,44,1,,,,
87,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),13,13,3,,,,
88,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],92,34,5,,,,
89,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,20,,,,
90,down,"Animus, Bushido & Saad",E.G.J.,7,7,3,,,,
91,-,Namika,Lieblingsmensch,-,33,26,,,,
92,-,Haftbefehl,Lebe Leben,-,80,1,,,,
93,down,Saweetie,Best Friend (feat. Doja Cat),42,13,7,35,2021-01-17,35,2021-01-17
94,-,Beyazz,LOST,-,94,1,,,,
95,-,Nelly,Just a Dream,-,41,6,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,7,26,2019-10-06,26,2019-10-06
97,-,Sido & Apache 207,2002,-,9,33,,,,
98,down,Flo Rida,Low (feat. T-Pain),97,20,14,,,,
99,-,Travis Scott,goosebumps,-,22,24,89,2020-04-26,18,2020-05-03
100,down,Apache 207,Wieso tust Du dir das an?,36,3,57,,,,
