Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose Belloso,A Dónde Iré?,1,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,6,47,2019-10-06,47,2019-10-06
3,-,Jude,On Me,-,3,1,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,6,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,6,,,,
6,up,Leeland,Way Maker (Live),7,2,5,,,,
7,-,Hillsong Worship,Come Alive,-,7,3,,,,
8,-,Hillsong Worship,Awake My Soul,-,8,4,,,,
9,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",19,5,6,,,,
10,down,Candi Staton,Young Hearts Run Free,5,4,6,,,,
11,up,We The Kingdom,Holy Water,37,11,4,,,,
12,up,Hillsong Worship,King of Kings,83,4,6,,,,
13,up,Ashes Remain,On My Own,38,4,4,,,,
14,-,Hillsong Worship,Bright As The Sun,-,14,1,,,,
15,-,Hillsong Worship,See The Light,-,12,4,,,,
16,down,Lawrence Hancock,Let Em Shine,12,3,6,,,,
17,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,5,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,4,4,,,,
19,-,Hillsong Worship,No One But You,-,15,2,,,,
20,-,Hillsong Worship,No One But You (Live),-,20,2,,,,
21,up,Hillsong UNITED,Good Grace (Live),41,19,5,,,,
22,up,Hillsong UNITED,Another in the Fire (Live),73,5,6,,,,
23,up,Cory Asbury,Reckless Love,80,4,5,,,,
24,up,for KING & COUNTRY,Amen,88,7,3,,,,
25,-,Rosny Kayiba,Mon Meilleur Ami,-,25,1,,,,
26,down,Hillsong UNITED,So Will I (100 Billion X),10,4,4,,,,
27,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,2,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),8,4,6,,,,
29,-,Casting Crowns,Nobody (feat. Matthew West),-,29,1,,,,
30,up,Bethel Music,What a Beautiful Name,75,29,3,,,,
31,-,Cody Carnes,Nothing Else,-,31,2,,,,
32,-,Hillsong Worship,He Shall Reign,-,30,2,,,,
33,-,Elevation Worship,Here as in Heaven (Live),-,23,1,,,,
34,-,Elevation Worship,Gone,-,33,2,,,,
35,-,Not an Idol,Близко как никогда,-,6,1,,,,
36,-,Hillsong Worship,Upper Room,-,12,2,,,,
37,-,Josh Baldwin,Let the Redeemed,-,37,1,,,,
38,-,Слово жизни Music,Лев,-,9,3,,,,
39,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),9,3,4,,,,
40,up,United Pursuit,You're All Around Me (Spontaneous) [Live] (feat. Andrea Marie),61,40,2,,,,
41,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Доверять Тебе,-,41,1,,,,
42,down,Lauren Daigle,Rescue,16,7,3,74,2019-10-13,74,2019-10-13
43,-,Hillsong Worship,Dawn,-,36,1,,,,
44,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,44,1,,,,
45,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],53,45,2,,,,
46,-,Cody Carnes,Run To the Father,-,40,1,,,,
47,-,Hillsong Young & Free,Every Little Thing,-,41,1,,,,
48,-,Hillsong UNITED,As You Find Me (Live),-,7,4,,,,
49,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,49,1,,,,
50,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],13,13,2,,,,
51,down,Bethel Music,No Longer Slaves,23,14,3,,,,
52,-,Hillsong Worship,Every Breath,-,23,2,,,,
53,down,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],18,18,2,,,,
54,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,54,1,,,,
55,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,25,3,,,,
56,up,United Pursuit,Met by Love (Live),66,56,2,,,,
57,-,Spirit of Praise,I'm Never Alone (feat. The Dube Brothers) [Live],-,57,1,,,,
58,-,Hillsong Worship,O Holy Night,-,20,1,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,1,,,,
60,-,Hillsong Worship,I Will Praise You,-,21,1,,,,
61,down,United Pursuit,Simple Gospel (Live),24,24,3,,,,
62,up,Mosaic MSC,Tremble,93,55,3,,,,
63,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,1,,,,
64,-,Not an Idol,Ты моя скала,-,5,1,,,,
65,up,Hillsong На Русском Языке,В Душе Покой,86,18,3,,,,
66,up,United Pursuit,Your Love Changes Everything (Live) [feat. Brock Human],77,66,2,,,,
67,-,Kutless,Take Me In,-,66,1,,,,
68,-,Hillsong На Русском Языке,Новое Вино,-,40,1,,,,
69,-,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],-,6,2,,,,
70,down,United Pursuit,Head to the Heart (Live),27,27,2,,,,
71,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,2,,,,
72,-,Kutless,I Do Not Belong,-,72,1,,,,
73,up,Hillsong На Русском Языке,Письмо Любви,96,54,3,,,,
74,down,Bethel Music,Stand in Your Love,28,19,3,,,,
75,down,Bethel Music,Tremble,26,13,3,,,,
76,-,Kutless,Sea of Faces,-,76,1,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,42,2,,,,
78,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,78,1,,,,
79,-,for KING & COUNTRY,joy.,-,23,2,,,,
80,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,80,1,,,,
81,up,Слово жизни Music,жатвы много,98,10,4,,,,
82,-,Jeremy Camp,Dead Man Walking,-,44,2,,,,
83,-,Tim Godfrey,Nara (feat. Travis Greene),-,68,1,,,,
84,-,Hillsong На Русском Языке,Молитва Господа,-,39,2,,,,
85,-,ステイプル・シンガーズ,I'll Take You There,-,73,1,,,,
86,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,3,,,,
87,-,Hillsong Young & Free,Highs & Lows,-,41,1,,,,
88,up,for KING & COUNTRY,God Only Knows,100,13,6,,,,
89,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,89,1,,,,
90,-,Слово жизни Music,Шедевр (Instrumental),-,90,1,,,,
91,-,Tasha Cobbs Leonard,Break Every Chain,-,91,1,,,,
92,down,Hillsong На Русском Языке,Буду Помнить Я,15,15,3,,,,
93,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,5,,,,
94,-,Elevation Worship,Resurrecting (Studio Version),-,43,1,,,,
95,-,Bryan & Katie Torwalt,Remember,-,95,1,,,,
96,-,Hillsong На Русском Языке,Любви Послание,-,24,2,,,,
97,-,Hillsong Worship,King Of Kings (Live),-,48,1,,,,
98,-,Elevation Worship,Won't Stop Now,-,11,1,,,,
99,-,Hillsong Worship,See The Light (Live),-,31,1,,,,
100,-,Hillsong На Русском Языке,Верный,-,28,1,,,,
