Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),3,1,4,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,139,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,140,,,,
4,up,Lauren Daigle,You Say,4,1,140,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,1,36,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,5,19,,,,
7,up,Candi Staton,Young Hearts Run Free,7,4,124,,,,
8,up,TobyMac & Blessing Offor,The Goodness,8,7,6,,,,
9,up,Stephen Stanley & Riley Clemmons,Note To Self,10,9,3,,,,
10,down,Zubi & anatu,My Mind,9,4,81,,,,
11,up,Justin Bieber & Beam,Freedom,11,1,56,,,,
12,up,WORSHIP IN POWER,Ти тут,24,5,13,,,,
13,down,Tauren Wells,Use A Friend (feat. Jon Keith),12,8,5,,,,
14,up,Ashes Remain,On My Own,17,4,126,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,63,,,,
16,down,for KING & COUNTRY,Relate,15,5,38,,,,
17,down,Cory Asbury,Reckless Love,16,4,114,,,,
18,down,Montell Fish,Hollow Lover,13,3,5,,,,
19,up,Sitrus,Savior,19,3,100,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,3,98,85,2020-03-22,78,2020-03-29
21,up,Montell Fish,Talk 2 Me,22,2,47,,,,
22,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),30,2,101,,,,
23,up,D-Worship,Провадиш,25,9,12,,,,
24,up,Gable Price and Friends,Someday (Regrow),56,24,2,,,,
25,down,Montell Fish,Destroy Myself Just For You,23,3,33,,,,
26,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",32,5,119,,,,
27,up,Elevation Worship,See A Victory,27,10,76,,,,
28,up,Leeland,Way Maker (Live),48,2,90,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,4,68,,,,
30,down,Riley Clemmons,For The Good,28,28,4,,,,
31,-,TobyMac,I just need U.,-,16,53,,,,
32,down,Room For More,Бог З Нами,18,7,33,,,,
33,down,Слово жизни Music,Орлы (Live),21,3,125,,,,
34,down,TAYA,For All My Life,29,7,9,,,,
35,up,Elevation Worship,Here as in Heaven (Live),77,23,45,,,,
36,up,Хіллсонг,Свіжий Вітер,91,21,7,,,,
37,down,Katy Nichole,In Jesus Name (God Of Possible),35,31,11,,,,
38,up,Hillsong Worship,What a Beautiful Name,55,12,84,,,,
39,down,Jonathan Traylor,High Up,26,9,7,,,,
40,up,Hillsong Worship,I Surrender (Live),51,8,81,,,,
41,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,25,,,,
42,down,Lauren Daigle,Rescue,34,7,74,74,2019-10-13,74,2019-10-13
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,9,22,,,,
44,up,Hillsong На Русском Языке,Твое Имя прекрасно,49,7,40,,,,
45,up,for KING & COUNTRY,For God Is With Us,46,5,12,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,45,11,36,,,,
47,up,for KING & COUNTRY,Amen,61,7,108,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,22,25,,,,
49,down,The Afters,Say Goodbye (Say Hello),41,41,2,,,,
50,down,Elevation Worship,O Come to the Altar (Live),47,20,15,,,,
51,down,Not an Idol,Ты моя скала,50,5,68,,,,
52,down,Хіллсонг,Краса Де Був Попіл,36,36,4,,,,
53,down,Андрій Грифель,До тебе,40,30,9,,,,
54,down,Not an Idol,Близко как никогда,42,6,65,,,,
55,up,D.WORSHIP,Вгору Вниз,57,17,11,,,,
56,down,Tauren Wells,Fake It (feat. Aaron Cole),33,13,8,,,,
57,up,Hillsong Worship,Who You Say I Am,92,14,46,,,,
58,up,Colton Dixon,Build a Boat,81,25,2,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,46,,,,
60,up,Elevation Worship,Same God (Radio Version),95,29,3,,,,
61,down,Tauren Wells,Come Home,39,9,8,,,,
62,down,Hillsong UNITED,Know You Will,60,2,46,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,8,65,,,,
64,down,Room For More,Вільний,58,41,17,,,,
65,down,Brandon Lake,HELP!,54,7,10,,,,
66,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,23,,,,
67,-,Ashes Remain,End of Me,-,27,12,,,,
68,-,FAVOR.BAND,Маяк,-,18,3,,,,
69,up,Hillsong UNITED,So Will I (100 Billion X),96,4,112,,,,
70,down,Hillsong Worship,One Thing,59,29,2,,,,
71,up,Hillsong На Русском Языке,В Душе Покой,83,18,79,,,,
72,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,78,23,18,,,,
73,down,Хіллсонг,Сила Імені Христа,71,30,2,,,,
74,down,АСАФАТОV,Дзеркало (Хор Версія),53,53,2,,,,
75,down,Montell Fish,And I'd Go a Thousand Miles,68,7,27,,,,
76,up,Hillsong Young & Free,Indescribable (Live),90,17,32,,,,
77,down,Aaron Cole,Choose You,20,20,2,,,,
78,-,Hillsong Worship,Transfiguration,-,22,18,,,,
79,-,Plumb,Cut,-,25,36,,,,
80,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),37,5,8,,,,
81,-,D.WORSHIP,Крізь Усе,-,28,2,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,15,33,,,,
83,up,Bethel Music & Cory Asbury,Egypt (Live),100,5,57,,,,
84,-,Хіллсонг,Таємна Кімната,-,53,1,,,,
85,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,36,,,,
86,up,Хіллсонг,Дякуєм Тобі,88,31,7,,,,
87,-,Gable Price and Friends,I Need You,-,45,1,,,,
88,-,CalledOut Music & Imrsqd,Walk with Me (feat. Samm Henshaw),-,53,1,,,,
89,-,Anne Wilson,Sunday Sermons,-,82,3,,,,
90,-,Sokolovbrothers,Превозносим,-,16,20,,,,
91,-,Chris Tomlin,Our God,-,35,11,,,,
92,-,D-Worship,Вірим Ми (Live),-,16,2,,,,
93,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,6,81,,,,
94,-,Hillsong Worship,So Will I (100 Billion X),-,36,23,,,,
95,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,18,,,,
96,down,Montell Fish,Call U Tomorrow,74,6,38,,,,
97,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,35,4,,,,
98,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,15,,,,
99,-,ホーク・ネルソン,Sold Out,-,10,4,,,,
100,down,Слово жизни Music,Песня Иосифа,85,2,94,,,,
