Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Lauren Daigle,You Say,3,1,88,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,15,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,87,,,,
5,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",31,5,78,,,,
6,down,Denise Strothers,Yes He Will (Remix),2,2,3,,,,
7,up,M.Worship,Шторм,52,7,7,,,,
8,-,Lauren Daigle,Still Rolling Stones,-,8,43,,,,
9,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),12,2,64,,,,
10,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,10,1,,,,
11,up,Слово жизни Music,Орлы (Live),14,3,78,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",79,3,14,,,,
13,down,Candi Staton,Young Hearts Run Free,10,4,87,,,,
14,down,Justin Bieber & Beam,Freedom,4,1,14,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),27,4,60,,,,
16,-,D-Worship,Вірим Ми (Live),-,16,1,,,,
17,down,Sitrus,Savior,9,3,61,,,,
18,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,7,4,,,,
19,up,Слово жизни Music,Забывая прошлое,30,10,60,,,,
20,down,Zubi & anatu,My Mind,7,4,34,,,,
21,-,4U Band,Царь славы,-,9,3,,,,
22,up,Sokolovbrothers,Поклонюсь тебе,63,7,14,,,,
23,-,Sokolovbrothers,Ты Вселенная,-,7,6,,,,
24,-,Hope Darst,Peace Be Still,-,22,17,,,,
25,-,Hillsong На Русском Языке,Одного прошу,-,25,10,,,,
26,-,Hillsong UNITED,Know You Will,-,2,1,,,,
27,-,Ashes Remain,End of Me,-,27,3,,,,
28,-,Hillsong На Русском Языке,Верный,-,28,23,,,,
29,up,Leeland,Way Maker (Live),33,2,73,,,,
30,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,30,2,,,,
31,up,Joe L Barnes,Come Back Home,51,31,2,,,,
32,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],40,11,57,,,,
33,down,4U Band,Прорыв,25,25,2,,,,
34,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,8,6,,,,
35,-,VOUS Worship,When You Speak,-,27,1,,,,
36,down,for KING & COUNTRY,Amen,23,7,62,,,,
37,-,Слово жизни Music,Ты нёс меня над водою (Live),-,37,1,,,,
38,-,Lion & Bear,Stillness,-,38,2,,,,
39,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,13,5,,,,
40,down,Hillsong Worship,Fresh Wind,18,5,18,,,,
41,-,Phil Wickham,House of the Lord,-,18,2,,,,
42,-,Housefires,Love Like This (feat. Kirby Kaple) [Live],-,42,2,,,,
43,-,Hillsong Young & Free,Everything I Could Want (Live),-,38,5,,,,
44,down,Hillsong UNITED,So Will I (100 Billion X),16,4,74,,,,
45,-,Hillsong Young & Free,All My Life (Live),-,45,2,,,,
46,-,Justin Bieber,We’re In This Together,-,6,11,,,,
47,-,Hillsong Worship,I Surrender (Live),-,8,47,,,,
48,up,Слово жизни Music,Песня Иосифа (Live),86,7,4,,,,
49,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,11,,,,
50,up,Kari Jobe,The Blessing (Live),73,13,22,,,,
