Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,65,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,70,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,70,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,59,,,,
5,up,Disclosure,Latch (Live),16,1,59,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,70,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,70,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,66,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,69,,,,
10,up,Owl City,Vanilla Twilight,10,3,70,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,18,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,67,,,,
13,up,M83,Midnight City,13,5,70,,,,
14,down,Owl City,Fireflies,7,3,70,,,,
15,up,Marconi Union,"Weightless, Pt. 1",17,4,70,,,,
16,down,Porter Robinson & Madeon,Shelter,14,4,64,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,15,6,70,,,,
18,up,The Bird and the Bee,How Deep Is Your Love,20,6,63,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,68,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,67,,,,
21,up,Jai Wolf,Indian Summer,21,12,64,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,22,12,70,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,67,,,,
24,up,Marshmello,Summer,26,15,66,,,,
25,up,Portishead,Glory Box,36,24,70,,,,
26,up,Disclosure,Magnets (feat. Lorde),27,20,34,,,,
27,up,NEFFEX,Grateful,41,3,57,,,,
28,up,Enigma,Return To Innocence,28,16,69,,,,
29,up,Empire of the Sun,Walking On a Dream,29,9,67,,,,
30,up,M.I.A.,Paper Planes,40,18,64,,,,
31,up,Clean Bandit,Higher (feat. iann dior),32,1,6,,,,
32,-,Massive Attack,Teardrop,-,32,45,,,,
33,down,Clean Bandit,Stronger,31,18,70,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,63,,,,
35,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),34,27,27,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),39,7,70,,,,
37,up,Somedaydream,Hey Daydreamer,38,26,35,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,27,70,,,,
39,up,Kiesza,Hideaway,43,22,70,,,,
40,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",37,24,70,,,,
41,up,Kavana,Will You Wait for Me,46,23,67,,,,
42,down,Orchestral Manoeuvres In the Dark,If You Leave,35,7,70,,,,
43,up,M83,Wait,47,26,70,,,,
44,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,53,28,69,,,,
45,-,LoFi Chill & Aesthetic Music,Lofi Jazz Chill (Beat Instrumental Lo-Fi),-,45,1,,,,
46,up,M.I.A.,Bad Girls,54,29,29,,,,
47,down,LAY & Alan Walker,Sheep (Alan Walker Relift),44,28,65,,,,
48,up,Petit Biscuit,Memories,69,36,10,,,,
49,-,Flapo,Dear Neighbor (feat. Jenni Potts) [Pham Remix],-,49,1,,,,
50,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),68,40,50,,,,
51,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,56,,,,
52,up,Bliss,Kissing,84,20,55,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),91,30,60,,,,
54,up,Brenda K. Starr,Love Me Like the First Time,94,20,61,,,,
55,-,Porter Robinson,Musician,-,55,1,,,,
56,up,Orchestral Manoeuvres In the Dark,So In Love,99,32,45,,,,
57,up,The Cinematic Orchestra,To Build a Home,100,35,39,,,,
58,-,MinecraftUniverse,Eclipse,-,36,55,,,,
59,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),65,53,6,,,,
60,down,Owl City,The Saltwater Room,58,41,6,,,,
61,-,Nomyn,Reverie,-,61,1,,,,
62,-,KRANE,Who Loved You Better (feat. Panama),-,62,1,,,,
63,-,Catnapp,No Cover,-,63,1,,,,
64,-,Project SEAPonyCon All-Stars,See You at Seaponycon! (feat. Meelz & St. Pinkie),-,64,1,,,,
65,-,Etherwood,Frozen Grass,-,65,1,,,,
66,-,Moog,Drive (feat. Erin Renee),-,66,1,,,,
67,-,San Holo,I Still See Your Face,-,37,10,,,,
68,down,ODESZA,Sun Models (feat. Madelyn Grant),67,27,30,,,,
69,down,L.M. Styles,Without Your Love,45,45,2,,,,
70,-,Laxcity,Your Own Company,-,70,1,,,,
71,-,DREAMCATCHER,Intro,-,71,1,,,,
72,-,LoFi Lux,Happy Thoughts,-,72,1,,,,
73,down,SHAUN,Way Back Home,30,7,62,,,,
74,down,Imoutosan,Onii-Chan Baka Hentai,57,5,5,,,,
75,down,SHAUN,Way Back Home (Advanced Remix),50,37,16,,,,
76,-,Enigma,Principles Of Lust,-,76,1,,,,
77,-,SG Lewis & Lucky Daye,Feed The Fire,-,77,1,,,,
78,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,1,,,,
79,down,SHAUN,Way Back Home (Instrumental),48,30,11,,,,
80,-,Shallou,Doubt (Summer Edit),-,69,4,,,,
81,-,Shallou,You and Me,-,75,6,,,,
82,-,Voyage,Hyper,-,82,1,,,,
83,-,Ooyy,Strending Kids,-,83,1,,,,
84,-,Kry.exe,響け! (Extended Mix),-,84,1,,,,
85,-,猫又おかゆ,もぐもぐYUMMY!,-,73,1,,,,
86,-,Ento,Breathe,-,86,1,,,,
87,down,ElyOtto,SugarCrash!,23,23,2,,,,
88,-,8 Bit Universe,It Ain't Me (8 Bit Version),-,88,1,,,,
89,down,A-YEON,Like It's Summer,76,63,3,,,,
90,down,Gustixa,Lemon Tree,72,29,10,,,,
91,down,untrusted & Solace,At My Worst,70,12,10,,,,
92,-,HONNE,by my side,-,64,4,,,,
93,-,Flume,Never Be Like You (feat. Kai),-,6,20,,,,
94,-,OMfG,Ice Cream,-,94,1,,,,
95,-,Magnus Valtias,Halo,-,51,25,,,,
96,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,55,3,,,,
97,-,Ooyy,For the Record (feat. HDBeenDope) [Ooyy Remix],-,85,2,,,,
98,-,Imogen Heap,Hide and Seek,-,40,25,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),73,73,2,,,,
100,-,Whethan,Can't Hide (feat. Ashe),-,100,1,,,,
