Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,41,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,46,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,35,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,42,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,46,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,46,,,,
7,up,Owl City,Fireflies,8,3,46,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,45,,,,
9,up,Owl City,Vanilla Twilight,10,3,46,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,1,46,,,,
11,up,M83,Midnight City,12,5,46,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,46,,,,
13,up,Porter Robinson & Madeon,Shelter,15,4,43,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,23,6,46,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,46,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,43,,,,
17,up,Up Dharma Down,Sigurado,18,8,42,,,,
18,up,Bonnie Bailey,Ever After (EK Beach Mix),36,9,30,,,,
19,up,Jai Wolf,Indian Summer,19,12,43,,,,
20,up,Enigma,Return To Innocence,24,16,45,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,20,12,46,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,43,,,,
23,up,NEFFEX,Grateful,27,3,35,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,20,10,,,,
25,up,Marshmello,Summer,26,13,44,,,,
26,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,26,1,,,,
27,up,Empire of the Sun,Walking On a Dream,28,9,44,,,,
28,up,Clean Bandit,Stronger,29,18,46,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,13,40,,,,
30,-,Mndsgn,Stumble,-,30,1,,,,
31,-,Leaflet,Avatar's Love,-,31,1,,,,
32,down,Portishead,Glory Box,30,24,46,,,,
33,-,Nightcore,Courtesy Call,-,33,1,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),31,7,46,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,27,46,,,,
36,down,Kiesza,Hideaway,33,22,46,,,,
37,-,Brook Xiao & Rachel Horter,Fire,-,37,1,,,,
38,down,Somedaydream,Hey Daydreamer,34,26,11,,,,
39,down,Disclosure,Latch (Live),2,1,39,,,,
40,up,Alina Baraz,Electric (feat. Khalid),72,23,10,,,,
41,-,Romare,The Blues (It Began in Africa),-,41,1,,,,
42,-,Mndsgn,Photobooth,-,42,1,,,,
43,-,Housenick,Closing Doors (Niccko Remix),-,43,1,,,,
44,-,Delayde,Photorealism,-,44,1,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,5,99,2020-10-11,61,2020-11-01
46,-,Polo & Pan,Plage isolée (Soleil couchant),-,46,1,,,,
47,-,Romare,Down the Line (It Takes a Number),-,47,1,,,,
48,up,Marconi Union,"Weightless, Pt. 1",70,4,46,,,,
49,up,Handsome Cha,Vlog,54,45,8,,,,
50,-,Romare,Je T’aime,-,50,1,,,,
51,-,Jeeks,Sweet but Pyscho (Remix),-,51,1,,,,
52,-,Stavroz,The Finishing,-,52,1,,,,
53,-,Polo & Pan,Nanã,-,53,3,,,,
54,down,M.I.A.,Paper Planes,35,18,42,,,,
55,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,55,1,,,,
56,-,Romare,Rainbow,-,56,1,,,,
57,down,Kavana,Will You Wait for Me,37,23,45,,,,
58,down,M83,Wait,38,26,46,,,,
59,-,Moods,Stimulus,-,59,1,,,,
60,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Tik Tok Lambada Francesa),-,60,1,,,,
61,-,Rasmus Faber,Joanie,-,61,1,,,,
62,-,Ehrling,Parade of Smiles,-,62,1,,,,
63,-,Oshova,Chilling,-,63,1,,,,
64,-,Koven,Get This Right,-,64,1,,,,
65,-,rei brown,Bubble,-,65,1,,,,
