Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,2,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,6,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,6,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,6,,,,
5,down,Sub Focus,Solar System,3,2,6,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,6,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,6,,,,
8,down,STEIN27 & Conspiracy Flat,Berlin,5,3,6,,,,
9,down,Ofenbach,Be Mine,7,2,6,,,,
10,down,Parov Stelar,All Night,9,8,6,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,6,,,,
12,down,Sub Focus & Dimension,Desire,11,6,6,,,,
13,down,Parov Stelar,Voodoo Sonic,10,6,5,,,,
14,up,Duke Dumont,Ocean Drive,14,3,6,,,,
15,up,M.I.A.,Paper Planes,15,2,6,,,,
16,up,Wilkinson,Afterglow,17,3,6,,,,
17,up,Parov Stelar,Booty Swing,18,17,6,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,13,6,,,,
19,up,Låpsley,Ligne 3,19,19,2,,,,
20,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),21,14,6,,,,
21,up,Mikolas Josef,Believe (Hey Hey),35,21,6,,,,
22,up,Flume,Never Be Like You (feat. Kai),24,2,6,,,,
23,up,Mikolas Josef,Free,26,23,6,,,,
24,down,FKA twigs,sad day,22,4,6,,,,
25,up,Disclosure,Latch (feat. Sam Smith),63,8,6,,,,
26,up,Parov Stelar,Catgroove,33,26,6,,,,
27,up,Wilkinson & Karen Harding,All For You,27,21,6,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),32,1,6,,,,
29,up,Parov Stelar,TROUBLE (feat. Nikki Williams),34,28,6,,,,
30,down,M83,Midnight City,20,8,6,,,,
31,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),29,23,6,,,,
32,down,Elderbrook & Rudimental,Something About You,30,9,6,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,6,,,,
34,down,Dennis Lloyd,Playa (Say That),31,23,6,,,,
35,up,Shallou,Fading,81,35,2,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,9,6,,,,
37,up,Culture Shock,Renaissance (Edit),67,36,6,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,25,6,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,5,6,,,,
40,-,Netsky,Rio (feat. Digital Farm Animals),-,33,5,,,,
41,up,The Prodigy,Breathe,50,16,6,,,,
42,up,Caravan Palace,Lone Digger,48,31,6,,,,
43,down,Pham,Movements (feat. Yung Fusion),38,16,6,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,24,6,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,23,6,,,,
46,up,Paul Kalkbrenner,Sky and Sand,78,33,6,,,,
47,down,Parov Stelar,Step Two (feat. Lilja Bloom),45,41,6,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,20,6,,,,
49,-,Grimes,4Æm,-,7,1,,,,
50,up,Steve Sniff,Nahlas2.,56,26,6,,,,
51,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),28,4,6,,,,
52,up,Blue Foundation,Eyes On Fire,60,46,4,,,,
53,down,Breakbot,Baby I'm Yours (feat. Irfane),44,31,6,,,,
54,up,Zero 7,Swimmers (feat. Jem Cooke),79,46,6,,,,
55,down,M83,Wait,43,14,6,,,,
56,down,Dennis Lloyd,Snow White,40,40,5,,,,
57,down,CG5,Absolutely Anything (feat. Or3o),46,33,6,,,,
58,down,The Cinematic Orchestra,To Build a Home,36,17,5,,,,
59,up,Netsky,Thunder (feat. Emeli Sandé),74,31,6,,,,
60,up,Filous,Goodbye (feat. Mat Kearney),64,60,4,,,,
61,up,ZHU & NERO,Dreams,85,44,5,,,,
62,up,Owl City,Fireflies,88,20,4,,,,
63,down,Little Big,Give Me Your Money (feat. Tommy Cash),55,43,5,,,,
64,up,Massive Attack,Teardrop,65,46,6,,,,
65,down,DJ Fresh,Golddust,52,24,6,,,,
66,-,E.S. Posthumus,Nara  (Theme to  Cold Case),-,61,1,,,,
67,up,The Prodigy,Smack My Bitch Up,71,42,6,,,,
68,-,sagun,Circles,-,68,1,,,,
69,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,69,1,,,,
70,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,70,1,,,,
71,-,MrSuicideSheep,Crossfire,-,59,3,,,,
72,-,Die Antwoord,Banana Brain,-,61,1,,,,
73,-,Hippie Sabotage,Trust Nobody,-,48,2,,,,
74,down,BAYNK,HIGH,54,54,3,,,,
75,-,Cassian,Magical (feat. ZOLLY),-,75,1,,,,
76,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,65,5,,,,
77,down,Paul Kalkbrenner,Sky and Sand,53,39,4,,,,
78,-,Stromboli,Look Around (Remix) [feat. Astrønne],-,78,4,,,,
79,-,Ólafur Arnalds,Near Light,-,79,1,,,,
80,up,Die Antwoord,Ugly Boy,80,66,2,,,,
81,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",70,40,5,,,,
82,-,Sub Focus,Tidal Wave (feat. Alpines),-,82,1,,,,
83,-,Parov Stelar,Everything of My Heart,-,83,2,,,,
84,-,After People,Everyone Should Have a Dave,-,84,1,,,,
85,-,After People,Wash Away,-,85,1,,,,
86,up,White Town,Your Woman,98,44,4,,,,
87,-,Instupendo,Pinch (aiwake Remix),-,78,1,,,,
88,up,Stardust,Music Sounds Better with You (Radio Edit),95,22,4,,,,
89,up,FKA twigs,home with you,93,33,5,,,,
90,-,After People,Miss Street,-,90,1,,,,
