Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Post Malone,rockstar (feat. 21 Savage),3,1,77,,,,
3,down,MORGENSHTERN,ДУЛО,2,2,3,,,,
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,80,,,,
5,up,Allj & Feduk,Розовое вино,5,1,55,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),12,2,70,,,,
7,up,Allj,Minimal,8,3,71,,,,
8,up,T-Fest,Улети,10,4,74,,,,
9,-,MORGENSHTERN,SHOW,-,9,1,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,3,81,,,,
11,up,HammAli & Navai,Пустите меня на танцпол,14,5,75,,,,
12,up,MATRANG,Медуза,13,6,68,,,,
13,-,KALUSH,Додому (feat. Skofka),-,1,1,,,,
14,up,T-Fest & Scriptonite,Ламбада,17,6,74,,,,
15,up,Jah Khalib,Джадуа,18,1,75,,,,
16,up,Allj,360º,19,7,67,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),36,5,80,36,2020-02-16,36,2020-02-16
18,up,Jah Khalib,Мамасита,21,9,73,,,,
19,down,Desiigner,Panda,16,11,81,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,71,,,,
21,up,HammAli & Navai,Ноты,25,11,80,,,,
22,up,Basta,Выпускной (Медлячок),89,12,70,,,,
23,up,Oxxxymiron,Город под подошвой,23,11,44,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,73,,,,
25,up,Markul,Fata Morgana (feat. Oxxxymiron),31,15,26,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,76,,,,
27,up,Timati,Гучи (feat. Егор Крид),30,18,79,,,,
28,down,Jah Khalib,Медина,20,11,74,,,,
29,up,MORGENSHTERN & Timati,El Problema,35,1,32,,,,
30,up,Mot,Когда исчезнет Слово,37,21,77,,,,
31,up,Y2K & bbno$,Lalala,34,6,66,11,2019-10-06,11,2019-10-06
32,up,エミネム,Berzerk,99,29,56,,,,
33,-,Kendrick Lamar,HUMBLE.,-,21,80,,,,
34,up,Natan,Дерзкая (feat. Тимати),54,21,80,,,,
35,-,エミネム,Rap God,-,25,80,,,,
36,down,HammAli & Navai,Прятки,9,1,79,,,,
37,down,Mot,Капкан,33,18,76,,,,
38,down,Jah Khalib,Лейла (feat. Маквин),6,1,79,,,,
39,up,Max Korzh,Горы по колено,94,18,74,,,,
40,down,Timati,Чокер,7,3,9,,,,
41,-,MORGENSHTERN,PABLO,-,5,1,,,,
42,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,26,80,,,,
43,-,Timati,GQ (feat. L'One & Сергей Мазаев),-,33,5,,,,
44,-,Тима Белорусских,Незабудка,-,16,60,,,,
45,-,Adler Kotsba & Timran,Запах моей женщины,-,21,69,,,,
46,-,Lil Peep & XXXTENTACION,Falling Down,-,21,67,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,8,45,,,,
48,-,Drake,God's Plan,-,40,59,,,,
49,down,G-Eazy & Halsey,Him & I,24,13,68,,,,
50,down,Future,Mask Off,28,16,73,,,,
51,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,70,,,,
52,-,Brennan Savage,Look at Me Now,-,11,68,,,,
53,down,MORGENSHTERN & Allj,Cadillac,38,1,48,,,,
54,-,Timati,Демоны (feat. Павел Мурашов),-,39,5,,,,
55,-,Puff Daddy,"It's All About the Benjamins(feat. The Notorious B.I.G., Lil' Kim & the Lox) [Remix]",-,55,1,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,79,,,,
57,down,Basta,"Там, где нас нет",44,34,65,,,,
58,down,paashee,На зв'язку,15,15,2,,,,
59,-,EddyD,Island Vibes,-,59,1,,,,
60,-,AQUANEON,Катим по улицам,-,60,1,,,,
61,-,Lyamev,Korova,-,61,1,,,,
62,-,Noreaga,The Change,-,62,1,,,,
63,-,Wadiya Productions,Either Way (Love Oss Again),-,63,1,,,,
64,-,Basta,На вес золота,-,64,1,,,,
65,-,Грот,Обитатели рая,-,65,1,,,,
66,-,MORGENSHTERN,Yung Hefner,-,1,37,,,,
67,-,Noreaga,I Love My Life (feat. Carl Thomas),-,67,1,,,,
68,-,"Lida, ЮГ 404, Скорость, ПАНЦУШОТ & ФРИК ПАТИ",Дэнсят фсе,-,68,1,,,,
69,-,JPEGMAFIA,I Cannot F*****g Wait Til Morrissey Dies,-,69,1,,,,
70,-,YG,Go Big (feat. Big Sean),-,70,1,,,,
71,-,Timati,Вертолёт,-,43,4,,,,
72,-,Jah Khalib,"Если чё, я Баха",-,27,77,,,,
73,up,Kanye West,Fade,96,31,41,,,,
74,-,24kGoldn,Yellow Lights,-,74,1,,,,
75,-,Noriega,"Banned from TV (feat. Big Pun, Cam'ron, Jadakiss, Nature & Styles)",-,75,1,,,,
76,down,Jah Khalib,Ты словно целая вселенная,39,33,67,,,,
77,-,Macklemore,Marmalade (feat. Lil Yachty),-,77,1,,,,
78,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,32,32,2,,,,
79,-,Miyagi,Captain,-,34,27,,,,
80,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,10,,,,
81,-,Axel Thesleff,Bad Karma,-,42,14,,,,
82,up,Jah Khalib,Искал-нашёл,90,4,18,,,,
83,up,MORGENSHTERN,Cristal & МОЁТ,93,1,17,,,,
84,down,Eminem,Without Me,43,7,37,,,,
85,-,HammAli & Navai,А если это любовь?,-,2,40,,,,
86,-,Miyagi,Колибри,-,86,1,,,,
87,-,Scriptonite,Цепи (feat. 104),-,70,10,,,,
