Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,WAIT,4,1,2,,,,
2,down,瘦子E.SO,太陽,1,1,8,,,,
3,up,高尔宣 OSN,Without You,5,1,37,,,,
4,down,Flo Rida,Whistle,3,1,37,,,,
5,down,瘦子E.SO,CHANGE,2,1,12,,,,
6,up,兄弟本色,FLY OUTFLY OUT,10,1,37,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,37,,,,
8,down,BIGBANG,LOSER,7,3,37,,,,
9,down,GD X TAEYANG,GOOD BOY,8,4,37,,,,
10,up,瘦子E.SO,Don't Worry About Me,27,2,2,,,,
11,down,高尔宣 OSN,Without You,9,1,37,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,4,37,,,,
13,down,BIGBANG,BAE BAE,11,5,37,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),71,3,16,100,2020-03-01,7,2020-04-26
15,down,BIGBANG,WE LIKE 2 PARTY,13,8,37,,,,
16,up,瘦子E.SO,她沒在看我,28,1,10,,,,
17,down,G-Eazy & Kehlani,Good Life,14,3,33,,,,
18,down,兄弟本色,迷途羔羊,15,4,35,,,,
19,down,JAY-Z,Empire State of Mind (Live),16,12,28,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,37,,,,
21,up,BIGBANG,BANG BANG BANG,44,2,37,,,,
22,down,The Black Eyed Peas,Where Is the Love?,18,1,36,,,,
23,up,Rich Brian,Dat $tick,43,18,33,,,,
24,down,頑童MJ116,SPOTLIGHT,19,1,36,,,,
25,up,瘦子E.SO,Something I Don't Need,32,1,2,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,10,34,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),42,5,37,,,,
28,down,頑童MJ116,辣台妹,22,1,36,,,,
29,down,G-DRAGON (from BIGBANG),WHO YOU?,23,18,36,,,,
30,down,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,35,,,,
31,up,高尔宣 OSN,Why You Gonna Lie,51,2,35,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,35,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,31,,,,
34,-,BTS,Lights,-,34,1,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,36,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),41,12,36,,,,
37,down,頑童MJ116,Just Believe,33,14,34,,,,
38,down,Marz23,我不是饒舌歌手,37,4,14,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),35,3,37,,,,
40,up,高尔宣 OSN,最後一次,48,2,36,,,,
41,down,Nicki Minaj,Starships,20,17,22,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),50,30,35,,,,
43,up,ØZI,B.O. (feat. 9m88),47,7,37,,,,
44,up,Nelly,Just a Dream,49,29,35,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,53,33,35,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),60,34,34,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),61,30,35,,,,
48,up,MC HotDog,差不多先生,98,21,31,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),74,22,31,,,,
50,down,頑童MJ116,幹大事,21,1,35,,,,
51,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,32,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,96,28,32,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",67,16,27,,,,
54,-,Eminem,Not Afraid,-,36,33,,,,
55,-,Juice WRLD & Marshmello,Come & Go,-,55,1,4,2020-07-19,4,2020-07-19
