Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,12,,,,
2,up,Yanns,Clic clic pan pan,2,2,22,,,,
3,up,Timal & Gazo,Filtré,3,2,13,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),4,4,10,,,,
5,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,5,1,,,,
6,down,Naps,Best life (feat. Gims),5,1,33,,,,
7,-,Jul,Ça tourne dans ma tête,-,7,1,,,,
8,down,Koba LaD,Doudou,6,5,12,,,,
9,down,Ninho,Jefe,7,1,23,,,,
10,down,Alonzo,TRAFICANTE,9,9,10,,,,
11,-,Tiakola,Si j'savais,-,11,1,,,,
12,-,Tayc,Sans effet,-,12,1,,,,
13,up,Rema,Track 15,21,6,5,,,,
14,down,Orelsan,La Quête,8,4,25,,,,
15,-,Alonzo,PLAQUÉ 13,-,15,1,,,,
16,down,Cruz Cafuné,Vvs,14,14,2,,,,
17,-,Тото,Aha,-,3,13,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,12,24,,,,
19,down,Disiz & Damso,RENCONTRE,15,9,8,,,,
20,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,8,9,,,,
21,down,1da Banton,No Wahala,20,20,12,,,,
22,down,Soso Maness,Petrouchka (feat. PLK),17,1,49,,,,
23,down,CKay,Emiliana,22,17,17,,,,
24,up,Harry Styles,As It Was,25,23,6,,,,
25,down,OBOY,TDB,24,2,41,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),19,16,4,,,,
27,up,Ridsa,Santa Maria,27,24,9,,,,
28,down,Farruko,$,23,7,23,,,,
29,down,Tayc,D O D O,26,17,8,,,,
30,down,Lyna Mahyem,Mal de toi,18,9,9,,,,
31,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,31,1,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,27,7,,,,
33,-,Keen'V,Outété,-,9,1,,,,
34,-,Gazo,CELINE 3X,-,4,1,,,,
35,down,Ziak,Fixette,32,7,33,,,,
36,-,Imagine Dragons,Thunder,-,36,2,,,,
37,-,Fireboy DML & Ed Sheeran,Peru,-,34,6,,,,
38,down,PSY,That That (prod. & feat. SUGA of BTS),10,10,2,,,,
39,-,Kendrick Lamar,The Heart Part 5,-,39,1,,,,
40,down,Tiakola,M3lo,29,10,3,,,,
41,down,Teddy Malawie,Branels,40,6,29,,,,
42,down,Angèle & Damso,Démons,35,4,23,,,,
43,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),38,12,7,,,,
44,up,Sia,Unstoppable,54,39,19,81,2019-11-10,81,2019-11-10
45,down,1PLIKÉ140,CANADA,36,9,18,,,,
46,down,Souldia,Les apparences,30,15,12,,,,
47,down,DA Uzi,On se reverra plus (feat. Gazo),37,15,8,,,,
48,-,Haparvarim,Beyti El Mul Golan,-,48,1,,,,
49,down,La la Mal,Chaque année,47,15,29,,,,
50,-,Zaho,Tourner la page,-,50,2,,,,
51,up,Stromae,L’enfer,52,1,18,,,,
52,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),43,10,14,,,,
53,down,Zkr,Les gentils bandits,50,12,12,,,,
54,down,Kalash,Tombolo,45,29,6,,,,
55,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,30,1,,,,
56,down,HATIK,éternel,53,48,9,,,,
57,-,Blonde Maze,To The Moon,-,57,1,,,,
58,up,DJ Kayz,Bled (feat. Moha k),85,55,8,,,,
59,down,Sasso,J'picole,57,48,17,,,,
60,down,Tayc,D O N N E L E M O I,31,31,4,,,,
61,up,Anitta,Envolver,68,35,4,,,,
62,-,Akab,Paradis artificiels,-,62,1,,,,
63,down,SDM,Passat (feat. Maes),61,61,14,,,,
64,up,Wejdene,La Meilleure,67,8,7,,,,
65,up,Mentissa,Et Bam,90,26,2,,,,
66,-,Chily,Bébé Na Bébé (feat. Leto),-,66,1,,,,
67,-,k.fine,Love,-,11,12,,,,
68,down,Dadju & Ronisia,Toko Toko,58,13,4,,,,
69,-,Nordmann,Partie Deux,-,50,1,,,,
70,-,Syd Dale,Clip Clop,-,70,1,,,,
71,-,A$AP Rocky,D.M.B,-,71,1,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,72,1,,,,
73,-,Bruno Mars,Finesse,-,70,1,,,,
74,down,IVANN-OFFICIAL & SAF,La surprise,62,11,14,,,,
75,up,Ramindu Induwara,Habibi (Mafia),77,40,4,,,,
76,down,Vald,Peon (feat. Orelsan),60,8,6,,,,
77,-,Massimo Ranieri,Rose Rosse,-,77,1,,,,
78,-,SMOK,Jusqu'au dernier gramme,-,78,1,,,,
79,down,Vegedream & Naps,On a l'habitude (Ok Many),72,72,5,,,,
80,down,Officiel Ungdom,Felle Dansen,73,67,7,,,,
81,-,Ninho,Binks to Binks 7,-,5,21,,,,
82,down,Jota,Sempre por Cá,76,65,5,,,,
83,-,Flawx,Partenaire Particulier,-,67,1,,,,
84,-,Orquesta tipica Brunswick,Inspiración,-,84,1,,,,
85,down,Moha La Squale,Ça débite,46,46,2,,,,
86,-,LP,Lost on You,-,66,2,,,,
87,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,79,79,4,,,,
88,-,Djadja & Dinaz,J'fais mes affaires,-,65,10,,,,
89,down,Kungs,Clap Your Hands,81,73,4,,,,
90,-,PNL,DA,-,90,1,,,,
91,up,Yaro & Ninho,Dernier Étage,91,56,4,,,,
92,down,Juliette Armanet,Le Dernier Jour du Disco,80,59,14,,,,
93,down,Shay,DA,13,13,2,,,,
94,-,Lacrim,Reda (Partie 3),-,28,3,,,,
95,down,LINKIN PARK,In the End,86,83,14,,,,
96,-,"Benab, Timal & Kofs",RS4,-,13,17,,,,
97,down,Kalash & Prince Swanny,Punani Imperial,28,28,2,,,,
98,-,Procol Harum,Conquistador,-,98,1,,,,
99,up,Sexion d'Assaut,Ma direction,100,67,9,,,,
100,-,Ninho,Aïcha,-,5,18,,,,
