Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maes,Galactic,-,1,1,,,,
2,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,7,,,,
3,up,RK,Lola,5,2,15,,,,
4,down,Maes,Fetty Wap,3,1,10,,,,
5,up,Zola,Amber,6,1,8,,,,
6,up,Slimane,Des milliers de je t'aime,9,4,19,,,,
7,-,Yanns,Mains en l'air,-,7,1,,,,
8,down,Soolking,Suavemente,2,1,47,,,,
9,-,Soolking & Niska,Balader,-,2,24,,,,
10,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,4,1,18,,,,
11,up,Lady Gaga,Bloody Mary,12,1,6,,,,
12,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,2,34,,,,
13,up,DYSTINCT,Ghazali (feat. Bryan Mg),15,13,21,,,,
14,down,KABONGO-DJ & Vegedream,Merci les bleus,7,7,3,,,,
15,-,Kofs & Lacrim,Bang Bang Bang,-,15,1,,,,
16,down,Jul,J'ai tout su,13,2,32,,,,
17,up,crème solaire,Autobahn/Autobahn,20,13,6,,,,
18,up,SDM,Mr. Ocho,65,10,6,,,,
19,up,Emkal,J'la connais,19,5,35,,,,
20,down,La petite culotte,La goffa Lolita,11,11,10,,,,
21,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),16,16,6,,,,
22,up,Lynda,Fini d'espérer,26,14,7,,,,
23,down,Jul,Cœur blanc,17,13,4,,,,
24,down,Lemongrass,Premier Amour,22,9,6,,,,
25,up,Fave,Urus,27,14,11,,,,
26,up,Pierre de Maere,Un jour je marierai un ange,35,24,25,,,,
27,up,Oussama,Nsiti,54,18,3,,,,
28,down,ZEG P,FADE UP (feat. Hamza & SCH),18,3,29,,,,
29,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),21,14,10,,,,
30,down,Timal & Gazo,Filtré,29,2,47,,,,
31,up,Dertay,Ma Came,42,31,4,,,,
32,down,Kendji Girac,Eva,28,12,19,,,,
33,down,Jul,Namek (feat. Omah Lay),25,6,7,,,,
34,down,Calema,Te Amo,32,27,21,,,,
35,down,Gala,Freed from Desire,14,2,7,,,,
36,-,SDM,Bolide allemand,-,1,5,,,,
37,up,Aya Nakamura,SMS,45,15,6,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,4,11,,,,
39,up,Souf,Mektoub (feat. Hassan),39,24,11,,,,
40,down,Mig,Pas de ralentir 3,23,23,2,,,,
41,down,Gazo,RAPPEL,34,11,29,,,,
42,down,Keen'V,Outété,24,9,36,,,,
43,up,Beendo Z,Pas bête,43,11,27,,,,
44,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,1,,,,
45,up,Ronisia & Gazo,200 KM/H,49,17,5,,,,
46,up,Souf,Ma Reine,48,16,15,,,,
47,down,Bobby Saint,Unholy,46,32,4,,,,
48,down,ROSALÍA,DESPECHÁ,30,30,23,,,,
49,-,Werenoi,La League,-,29,23,,,,
50,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,25,26,,,,
51,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],37,11,8,,,,
52,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),36,11,18,,,,
53,down,Central Cee,LET GO,52,17,4,,,,
54,-,Luv Resval,AZNVR (une minute de musique),-,54,1,,,,
55,down,LORENZO,Coco,51,18,6,,,,
56,-,Arlt,La rouille,-,34,1,,,,
57,down,SCH,LIF,53,2,12,,,,
58,up,Niska,Genkidama,61,42,8,,,,
59,down,Franglish & Ninho,Sécu,56,20,11,,,,
60,up,Eminem,Mockingbird,63,46,11,,,,
61,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),57,42,7,,,,
62,down,Jul,"Europa (feat. Elai, Rhove & Morad)",47,16,3,,,,
63,down,Lomepal,Decrescendo,60,28,17,,,,
64,down,Franglish,Mano,58,30,16,,,,
65,up,Måneskin,THE LONELIEST,73,44,4,,,,
66,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,96,61,2,,,,
67,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),76,36,14,,,,
68,up,Claudio Capéo,Si j'avais su,84,39,3,,,,
69,up,Kid Francescoli,Miss Mess,74,34,12,,,,
70,up,PNL,J’comprends pas,71,63,16,,,,
71,up,Yanns,Ma belle,89,70,4,,,,
72,-,Favé,Toxic,-,72,1,,,,
73,up,Dana & Yanns,J'ai mal,81,73,6,,,,
74,-,Miel De Montagne,Pourquoi pas,-,17,5,,,,
75,up,Imen Es,Pervers narcissique,83,25,11,,,,
76,up,Lalo Schifrin,Middle of the Night,88,76,3,,,,
77,down,EMPIRE & Kizz Daniel,Cough (Odo),62,62,3,,,,
78,up,Nej,Inta habibi,95,78,2,,,,
79,down,MC L da Vinte & MC Gury,Parado No Bailão,77,67,4,,,,
80,up,Eminem,Without Me,92,40,14,,,,
81,up,Chip,Snap Snap,90,72,15,,,,
82,-,Indila,Tourner dans le vide,-,77,4,,,,
83,-,The Shoe,Harry Barry,-,83,1,,,,
84,up,Lomepal,À peu près,91,42,16,,,,
85,-,"Beny Jr, Morad & K y B",Sigue,-,70,1,,,,
86,down,Falcko,Ma raison,80,33,10,,,,
87,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,87,1,,,,
88,down,Scheme,"I Ain""t Worried",86,86,2,,,,
89,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,1,,,,
90,down,Mig,Quand j'y repense (feat. Tiakola),68,43,8,,,,
91,-,Emkal,Oublie-moi,-,30,14,,,,
92,-,Mocci,Talet Lghiba,-,92,1,,,,
93,down,Nej,Irréel (Intro),85,49,7,,,,
94,up,Splasher,Terrain,98,87,3,,,,
95,down,POWER WAVE,RUFF & TUFF,93,62,8,,,,
96,-,Stromae,Tous les mêmes,-,59,5,,,,
97,-,SZA,Kill Bill,-,97,1,,,,
98,-,OneRepublic,Counting Stars,-,58,1,,,,
99,down,M. Pokora,Qui on est,72,49,12,,,,
100,-,Poker Face,Poker Face,-,72,1,,,,
