Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankle Amca,Chip Chop Hip Hop,5,1,2,,,,
2,down,Soolking,Suavemente,1,1,20,,,,
3,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,2,7,,,,
4,down,Yanns,Clic clic pan pan,3,2,30,,,,
5,down,Soolking & Niska,Balader,4,2,6,,,,
6,up,Jul,J'ai tout su,6,2,5,,,,
7,up,Rema,Track 15,7,6,13,,,,
8,up,Timal & Gazo,Filtré,8,2,21,,,,
9,up,Tiakola,Gasolina (feat. Rsko),9,8,6,,,,
10,up,Naps,Best life (feat. Gims),10,1,41,,,,
11,up,Gazo,RAPPEL,14,11,2,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),15,9,6,,,,
13,down,Jul,Superstar,11,8,5,,,,
14,up,Keen'V,Outété,18,9,9,,,,
15,-,Gazo,BODIES (feat. Damso),-,15,1,,,,
16,down,Alonzo,TRAFICANTE,13,9,18,,,,
17,down,DJ Snake,Disco Maghreb,12,6,6,,,,
18,up,Emkal,J'la connais,22,5,8,,,,
19,down,Jul,Le charbon c'est le casino,17,4,14,,,,
20,down,Gazo,CELINE 3X,19,4,9,,,,
21,down,Alvaro Henriquez,Jefe de jefes,20,19,3,,,,
22,down,Marwa Loud,Ghir Ntiya (feat. Moha k),21,5,9,,,,
23,-,Carmine T. Guida,Habibi Habibi,-,23,1,,,,
24,down,Aya Nakamura,Dégaine (feat. Damso),16,4,18,,,,
25,down,Yanns,Soleil et nanas,24,10,8,,,,
26,down,Gazo,MOLLY,25,25,2,,,,
27,up,Soso Maness,Parapluie (feat. Maes),56,27,4,,,,
28,-,Jacques Brel,La quête,-,28,2,,,,
29,down,Naps,Vamos (feat. Gazo),26,10,3,,,,
30,up,Farruko,$,31,7,29,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,30,9,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],30,20,3,,,,
33,down,Jayel,Ma jolie,29,29,3,,,,
34,down,Jul,Ça tourne dans ma tête,28,7,9,,,,
35,up,ZEG P,FADE UP (feat. Hamza & SCH),81,3,2,,,,
36,up,Slimane,La recette,49,28,7,,,,
37,-,Gazo,FLEURS (feat. Tiakola),-,23,1,,,,
38,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,1,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,38,34,12,,,,
40,down,GOD,Sofa,37,34,3,,,,
41,down,Dadju,Ambassadeur (Animateur: Brigade),32,17,8,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,27,15,,,,
43,-,Cruz Cafuné,Vvs,-,14,7,,,,
44,-,Bích Phương,Drama Queen,-,44,1,,,,
45,up,Harry Styles,As It Was,46,23,14,,,,
46,down,Mentissa,Et Bam,41,26,10,,,,
47,up,Soprano & Gradur,Venga Mi,55,26,5,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),42,12,32,,,,
49,down,Ridsa,Santa Maria,47,24,17,,,,
50,-,نيران,Ya Ana Ya Anta,-,50,1,,,,
51,down,DYSTINCT,Ghazali (feat. Bryan Mg),45,13,5,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,14,81,2020-02-09,81,2020-02-09
53,-,Gazo,LETTRE À UN OPPS,-,53,1,,,,
54,-,Lomepal,Auburn,-,54,1,,,,
55,down,Jul,Avec José,43,43,3,,,,
56,down,Tiakola,Si j'savais,52,11,9,,,,
57,down,Jul,Je te veux toi,54,54,2,,,,
58,down,Jul,Avant la douane,33,33,5,,,,
59,-,A. Ramanisum,Li Tourner (Original Mix),-,59,1,,,,
60,down,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),51,50,3,,,,
61,up,Burna Boy,Last Last,85,22,2,,,,
62,-,Nej,Paro,-,24,2,,,,
63,down,Aya Nakamura,Méchante,23,11,3,,,,
64,-,j-hope,MORE,-,64,1,,,,
65,up,Shay,Liquide (feat. Niska),68,65,3,,,,
66,-,La petite culotte,La goffa Lolita,-,11,1,,,,
67,-,K.Maro,Femme Like U (Extended),-,52,10,,,,
68,-,Gazo,MAUVAIS 2X (feat. Ninho),-,5,21,,,,
69,-,Booba & Maes,Pablo,-,69,1,,,,
70,up,Gilbert Montagné,Les Sunlights Des Tropiques,88,40,2,,,,
71,-,Gazo,HENNESSY,-,71,1,,,,
72,down,Anitta,Envolver,63,35,12,,,,
73,-,Chick Corea,Tones for Joan's Bones,-,51,6,,,,
74,-,Gazo,BECTE,-,74,1,,,,
75,down,Charlie Puth & Jung Kook,Left and Right,34,34,2,,,,
76,-,Kalash & Gazo,Tu le sais,-,14,33,,,,
77,down,Soolking,Sans visa,60,34,6,,,,
78,-,Willy William,Trompeta,-,75,1,,,,
79,-,Attila László Fusion Circus,Gt,-,79,1,,,,
80,-,Gazo,M.A.L.A (feat. M Huncho),-,80,1,,,,
81,-,Jul,Oh maman,-,81,2,,,,
82,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,94,62,12,,,,
83,-,Benz,Je M'appelle,-,83,2,,,,
84,down,Dadju & Ronisia,Toko Toko,80,13,12,,,,
85,down,Shakira & Rauw Alejandro,Te Felicito,79,57,4,,,,
86,down,Lomepal,Tee,82,13,5,,,,
87,down,Disiz & Damso,RENCONTRE,83,9,16,,,,
88,down,Lyna Mahyem,Mal de toi,86,9,17,,,,
89,-,Love Story,Love Story,-,63,6,,,,
90,-,Tiakola,Atasanté (feat. Hamza),-,75,3,,,,
91,down,PNL,Deux frères,90,78,11,,,,
92,down,Okid,Derita,72,72,2,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,77,1,,,,
94,down,Naps,Sensas,57,26,4,,,,
95,-,Gazo,GRA GRA BOOM (feat. Skread),-,95,1,,,,
96,-,Kungs,Clap Your Hands,-,73,11,,,,
97,-,Nosaj Thing,2222,-,97,1,,,,
98,-,Sexion d'Assaut,Ma direction,-,67,15,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,85,1,,,,
100,-,Low Jay,Baby Lova,-,54,1,,,,
