Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,12,,,,
2,up,Lệ Quyên,Còn Tuổi Nào Cho Em,6,2,11,,,,
3,up,Lệ Quyên,Mưa Nửa Đêm,4,2,10,,,,
4,up,Khánh Phương,Chiec Khan Gio Am,7,1,90,,,,
5,up,Lệ Quyên,Ướt Mi,15,5,10,,,,
6,up,Lệ Quyên,Mùa Đông Của Anh,64,2,9,,,,
7,down,Anh Khang,Anh Mo,5,1,88,,,,
8,down,Lệ Quyên,Sầu Lẻ Bóng,2,2,10,,,,
9,down,Lệ Quyên,Diễm Xưa,3,1,10,,,,
10,up,Lệ Quyên,Sóng Về Đâu,12,10,11,,,,
11,up,Le Quyen,Sao Chưa Thấy Hồi Âm,13,1,90,,,,
12,up,Lệ Quyên,Phôi Pha,51,12,7,,,,
13,up,Lệ Quyên,Niệm Khúc Cuối,28,13,14,,,,
14,down,Lệ Quyên,Biển Nhớ,9,5,9,,,,
15,up,Lệ Quyên,Ru Đời Đi Nhé,53,15,6,,,,
16,up,Lệ Quyên,Ru Ta Ngậm Ngùi,55,8,8,,,,
17,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,27,9,9,,,,
18,up,Lệ Quyên,Nếu Như Ngày Đó,38,5,4,,,,
19,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,19,1,,,,
20,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,14,4,13,,,,
21,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),25,2,88,,,,
22,up,Lệ Quyên,Người Đi Ngoài Phố,22,7,14,,,,
23,up,Chu Bin,Giả Vờ Thương Anh Được Không,33,2,75,,,,
24,-,Lệ Quyên,Xóm Đêm,-,21,9,,,,
25,down,Le Quyen,Phải Chi Em Biết,21,1,83,,,,
26,down,Le Quyen,Xót Xa,10,2,90,,,,
27,up,Lệ Quyên,Mưa Hồng,32,12,10,,,,
28,down,Lệ Quyên,Dấu Chân Địa Đàng,19,12,10,,,,
29,up,Khánh Phương,Tua Vao Vai Anh,62,5,42,,,,
30,down,Lệ Quyên,Hoa Nở Về Đêm,11,5,14,,,,
31,down,Lệ Quyên,Gọi Tên Bốn Mùa,29,23,8,,,,
32,up,Lệ Quyên,Ngọn Trúc Đào,37,26,8,,,,
33,up,Lệ Quyên,Dạ Khúc,49,23,3,,,,
34,-,Etta James,At Last,-,1,79,,,,
35,down,Lệ Quyên,Tình Đời,8,5,11,,,,
36,up,Le Quyen,Nhật Ký Đời Tôi,36,4,88,,,,
37,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,37,,,,
38,down,Le Quyen,Duyên Phận,17,2,84,,,,
39,-,Lệ Quyên,Đêm Đông,-,23,12,,,,
40,down,Le Quyen,Đường Xưa Lối Cũ,34,2,90,,,,
41,up,Lệ Quyên,Cho Vừa Lòng Em,77,23,15,,,,
42,-,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),-,1,89,,,,
43,down,Lệ Quyên,Đồi Thông Hai Mộ,18,4,12,,,,
44,up,Chu Bin,Bán Duyên,48,17,64,,,,
45,down,Le Quyen,Mưa Qua Phố Vắng,16,1,88,,,,
46,up,Khánh Phương,Em! Co Yeu Anh Khong,46,19,16,,,,
47,down,Lệ Quyên,Chiếc Lá Mùa Đông,43,17,11,,,,
48,down,Khánh Phương,Mua Thuy Tinh,45,14,54,,,,
49,down,Lệ Quyên,Em Về Kẻo Trời Mưa,26,4,10,,,,
50,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),39,5,88,,,,
51,down,Lệ Quyên,Hàn Mặc Tử,20,15,8,,,,
52,up,Lệ Quyên,Mắt Biếc,76,17,11,,,,
53,down,Le Quyen,Đoạn Tuyệt,47,4,86,,,,
54,-,Lệ Quyên,Dư Âm,-,14,9,,,,
55,-,Alice Boman,Waiting,-,55,2,,,,
56,-,Lệ Quyên,Yêu Thương Mong Manh,-,56,1,,,,
57,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,57,3,,,,
58,-,Lệ Quyên,Hoa Sữa,-,58,1,,,,
59,-,Lệ Quyên,Đường Xưa Lối Cũ,-,20,5,,,,
