Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,All of Me,2,1,24,,,,
2,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur (Chris Barber's Jazz Band featuring Monty Sunshine),-,2,1,,,,
3,up,Frock,Khe Sanh,3,1,61,,,,
4,up,David A. Stewart,Lily Was Here,6,1,63,,,,
5,-,George Benson,Breezin',-,5,6,,,,
6,-,Jon Secada,Just Another Day,-,1,36,,,,
7,down,Weather Report,Blue Sound - Note 3,4,1,23,,,,
8,down,Michael Wilbur,Attention! Attention! Attention!,5,2,5,,,,
9,down,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),7,3,7,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,69,,,,
11,-,The Willows,Breakfast in Bed,-,8,2,,,,
12,-,Chet Atkins,I'll See You In My Dreams,-,12,1,,,,
13,-,Matt Lemmler,If I Only Had a Brain / If I Only Had a Trane,-,13,1,,,,
