Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,23,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Can't Feel My Face,16,3,64,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,66,,,,
5,down,Boney M.,Rasputin,3,1,63,,,,
6,up,The Weeknd,Save Your Tears,6,4,12,80,2021-02-28,59,2021-03-21
7,up,John Legend,All of Me,19,1,67,,,,
8,down,Doja Cat,Streets,5,4,7,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Starboy (feat. Daft Punk),35,5,66,,,,
10,up,Roberta Flack,The First Time Ever I Saw Your Face,11,5,21,,,,
11,up,The Weeknd,The Hills,62,5,54,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,67,,,,
13,up,The Weeknd,In Your Eyes,25,3,46,41,2020-03-22,12,2020-03-29
14,down,SZA,Good Days,9,1,8,39,2021-01-03,8,2021-01-10
15,down,Solomon Burke,Cry to Me,12,1,24,,,,
16,up,Doja Cat,Say So,18,2,62,100,2020-02-02,6,2020-05-03
17,down,Ginuwine,Pony,13,2,65,,,,
18,down,"Earth, Wind & Fire",September,4,1,66,,,,
19,down,Stevie Wonder,Happy Birthday,7,2,66,,,,
20,down,Andra Day,Rise Up,8,1,67,63,2020-04-05,63,2020-04-05
21,up,The Temptations,My Girl,66,7,30,,,,
22,up,Ben E. King,Stand By Me,31,2,67,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),54,1,20,,,,
24,up,Tina Turner,The Best (Edit),29,1,65,,,,
25,-,Bill Withers,Lean On Me,-,3,45,52,2020-04-05,52,2020-04-05
26,up,Khalid,Better,39,6,65,,,,
27,-,The Weeknd,In the Night,-,27,9,,,,
28,up,K-Ci & JoJo,All My Life,49,6,36,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,11,37,,,,
30,-,The Supremes,You Can't Hurry Love,-,30,3,,,,
31,down,Destiny's Child,Survivor (Edit),22,16,32,,,,
32,-,The Supremes,Stop! In the Name of Love,-,32,1,,,,
33,up,The Weeknd,Blinding Lights (Instrumental),74,7,9,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,67,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,2,48,,,,
36,up,Mariah Carey,Fantasy,58,3,29,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,63,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,11,55,,,,
39,down,Tina Turner,Proud Mary,23,4,65,,,,
40,-,Marvin Gaye,Sexual Healing,-,14,27,,,,
41,-,The Supremes,Baby Love,-,31,3,,,,
42,up,Corinne Bailey Rae,Put Your Records On,53,4,26,,,,
43,up,Lionel Richie,Dancing On the Ceiling,93,11,34,,,,
44,down,Rihanna,Don't Stop the Music,40,1,52,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,11,53,,,,
46,up,Chris Brown & Young Thug,Go Crazy,59,2,39,98,2020-05-31,13,2020-08-16
47,up,Sam Sparro,Black & Gold,99,3,32,,,,
48,down,Bill Withers,Lovely Day,15,2,37,100,2020-04-05,98,2020-04-12
49,down,Rupert Holmes,Escape (The Pina Colada Song),38,6,67,,,,
50,down,Bill Withers,Ain't No Sunshine (Single Version),27,4,44,,,,
51,-,Akon,Smack That (feat. Eminem),-,21,17,,,,
52,up,Aaradhna,Forever Love,76,15,12,,,,
53,down,Amy Winehouse,Back to Black,24,1,52,,,,
54,-,Mario,Let Me Love You,-,15,31,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,28,,,,
56,-,The Weeknd,Call Out My Name,-,5,37,,,,
57,-,Aretha Franklin,Respect,-,15,18,,,,
58,-,Kelis,Milkshake,-,22,15,,,,
59,-,Prince,When Doves Cry (Edit),-,8,38,,,,
60,down,Destiny's Child,Say My Name (Edit),47,16,19,,,,
61,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,61,1,,,,
62,up,TLC,No Scrubs,84,2,51,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,32,15,30,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,4,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,54,6,,,,
66,down,Boney M.,Daddy Cool,60,9,37,,,,
67,down,The Teskey Brothers,Hold Me,36,6,28,,,,
68,up,Big Brovaz,Nu Flow,72,55,3,,,,
69,down,Amy Winehouse,Rehab,65,2,45,,,,
70,up,Miguel,Sure Thing,75,1,11,,,,
71,up,Mariah Carey,Always Be My Baby,82,23,11,,,,
72,-,The Weeknd,House of Balloons / Glass Table Girls,-,72,1,,,,
73,up,Mary J. Blige,Family Affair,86,1,17,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,24,22,,,,
75,down,Rihanna,Disturbia,37,7,50,,,,
76,-,The Supremes,Where Did Our Love Go,-,34,1,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,23,16,,,,
78,down,Beyoncé,If I Were a Boy,61,14,50,,,,
79,up,Usher,Scream,94,54,6,,,,
80,-,Doja Cat,Say So,-,3,43,,,,
81,down,Tina Turner,We Don't Need Another Hero (Thunderdome),71,3,33,,,,
82,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,60,2,,,,
83,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,6,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,20,39,,,,
85,-,Lionel Richie,Truly,-,85,1,,,,
86,-,Roberta Flack,Feel Like Makin' Love,-,48,1,,,,
87,down,Usher,Crash,85,85,3,,,,
88,-,The Teskey Brothers,Pain and Misery,-,2,19,,,,
89,-,TLC,Waterfalls,-,2,42,,,,
90,down,Yung Baby Tate,I Am (feat. Flo Milli),44,26,5,,,,
91,-,Ezra James,"Badd Ting (feat. Donell Lewis, MLVN & William Singe)",-,91,1,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,11,28,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,23,14,,,,
94,down,Lionel Richie,All Night Long (All Night) [Single Version],52,17,32,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,10,27,,,,
96,up,Boney M.,Rivers of Babylon,98,11,19,,,,
97,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,4,,,,
98,-,Kelis,Trick Me,-,38,6,,,,
99,down,The Pointer Sisters,I'm So Excited,56,3,37,,,,
100,down,Ne-Yo,Because of You,92,18,19,,,,
