Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,2,1,2,,,,
2,down,Static & Ben El & Netta,אפס מאמץ,1,1,7,,,,
3,up,Omer Adam,אחרי החתונה,11,3,2,,,,
4,up,Omer Adam,שמלה אדומה,14,4,2,,,,
5,down,Mergui,אנג'ל,3,2,6,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,9,6,6,,,,
7,down,Osher Cohen,זוגות כאלה,6,4,9,,,,
8,down,עדן בן זקן,ברחובות של תל אביב,4,1,15,,,,
9,down,Noa Kirel & Ilan Peled,טרילילי טרללה,5,1,8,,,,
10,down,Itay Levy,הטעות הכי יפה,7,2,12,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,4,,,,
12,down,Måneskin,Beggin,10,3,11,,,,
13,down,Noa Kirel,Please Don't Suck,8,2,5,,,,
14,up,Billie Eilish,Happier Than Ever,24,14,3,,,,
15,-,Eden Hason,מבטיח,-,3,1,,,,
16,up,Static & Ben El,לילה מעדן,39,16,2,,,,
17,down,Omer Adam,פרצופים,15,1,17,,,,
18,down,Raviv Kaner,נשלים את הכל,12,9,5,,,,
19,down,Ran Danker,בית משוגעים,17,3,24,,,,
20,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,18,12,11,,,,
21,down,Doja Cat,Need To Know,19,16,5,,,,
22,down,Eyal Golan,וי כחול,16,10,4,,,,
23,down,Ed Sheeran,Bad Habits,22,14,8,,,,
24,down,Eden Hason & Ella Lee,שימי פס,21,6,9,,,,
25,down,Olivia Rodrigo,good 4 u,20,3,14,,,,
26,down,Static & Ben El & Ran Danker,רובינזון קרוזו,23,10,7,,,,
27,down,Static & Ben El & Lior Narkis,כוסות ריקות,25,20,7,,,,
28,down,Eden Hason,גדל לי קצת זקן,26,1,23,,,,
29,up,Ido Shoam,טכנו וג'ין,86,26,2,,,,
30,down,Gal Adam,מחיאות כפיים,27,21,8,,,,
31,down,Omer Adam,פסקול חיי,29,1,26,,,,
32,up,Avraham Tal & Benaia Barabi,מי לא יבוא,32,18,16,,,,
33,down,Eden Ben Zaken & Itay Galo,מועבט,28,1,17,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),35,4,20,3,2021-04-04,3,2021-04-04
35,down,Mergui,סגול בהיר,31,9,10,,,,
36,down,Eden Hason,נוריד ת'חולצה,30,5,16,,,,
37,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),36,7,15,,,,
38,up,Nathan Goshen,שני ילדים בעולם,38,15,22,,,,
39,up,The Weeknd,Take My Breath,88,39,2,,,,
