Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,We Are Family,-,1,1,,,,
2,-,Gary's Gang,Keep On Dancin',-,2,1,,,,
3,-,Jackson 5,I'll Be There,-,2,1,,,,
4,down,Jessie Reyez,Far Away,2,1,11,,,,
5,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,2,,,,
6,-,Amy Winehouse,Rehab,-,1,2,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,1,,,,
8,down,Khalid,Talk (Disclosure VIP),4,3,11,,,,
9,down,Black Pumas,Colors,3,1,8,,,,
10,-,Kavinsky,Odd Look (feat. The Weeknd),-,10,1,,,,
11,-,Boney M.,Rivers of Babylon,-,1,3,,,,
12,-,The Trammps,Disco Inferno (Single Edit),-,3,1,,,,
13,-,Stingray Music,Hit 'em Up Style (Oops!) [Radio Version] {Karaoke Version},-,5,1,,,,
14,-,Isaac Hayes,"Theme from ""Shaft""",-,1,3,,,,
15,-,Prince & The Revolution,Erotic City,-,15,1,,,,
16,-,John Legend,All of Me,-,1,5,,,,
17,-,Philip Bailey,Easy Lover,-,1,2,,,,
18,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,8,1,,,,
19,-,Janelle Monáe,Make Me Feel,-,19,1,,,,
20,-,Amy Winehouse,Back to Black,-,2,3,,,,
21,-,Stevie Wonder,Part-Time Lover,-,2,2,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,3,,,,
23,-,Ready for the World,Oh Sheila,-,23,1,,,,
24,-,The Temptations,Get Ready,-,24,1,,,,
25,-,James Brown,Living In America (Live),-,2,2,,,,
26,-,Rihanna,Don't Stop the Music,-,1,2,,,,
27,-,Aloe Blacc,I Need a Dollar,-,9,1,,,,
28,-,Sister Sledge,He's the Greatest Dancer,-,8,1,,,,
29,-,Father Ron,Beautiful (Skit),-,10,1,,,,
30,-,Boyz II Men,I'll Make Love to You,-,3,1,,,,
31,-,Lionel Richie,"Say You, Say Me",-,6,1,,,,
32,-,Smokey Robinson,Just To See Her,-,3,1,,,,
33,-,Jackson Dreyer,Can't Fake It,-,33,1,,,,
34,-,Prince,Soft and Wet,-,25,1,,,,
35,-,The Manhattans,Kiss and Say Goodbye,-,35,1,,,,
36,-,Seal,Love's Divine,-,21,1,,,,
37,-,Lionel Richie,Penny Lover (Single Version),-,31,1,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,4,,,,
39,-,Otis Redding,Hard to Handle,-,7,1,,,,
40,-,Boyz II Men,Water Runs Dry,-,8,2,,,,
41,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,2,,,,
42,-,Prince,I Feel for You,-,42,1,,,,
43,-,Prince,Delirious,-,16,1,,,,
44,-,Billy Ocean,Love Is Forever,-,15,1,,,,
45,down,Lalo Ebratt & Trapical,Mocca,9,1,11,,,,
46,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,3,1,,,,
47,-,Color Me Badd,All 4 Love,-,9,1,,,,
48,-,Boyz II Men,On Bended Knee,-,2,2,,,,
49,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,49,1,,,,
50,-,Prince,1999,-,13,1,,,,
51,-,Whitney Houston,I Will Always Love You,-,2,2,,,,
52,-,Marvin Gaye,What's Going On,-,1,1,,,,
53,down,Khalid,Outta My Head (with John Mayer),5,5,8,,,,
54,-,Boney M.,Gotta Go Home,-,2,1,,,,
55,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,7,1,,,,
56,-,Prince,She's Always In My Hair,-,56,1,,,,
57,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,15,1,,,,
58,-,Ashford & Simpson,Solid,-,21,1,,,,
59,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,1,,,,
60,-,Damien Escobar,Water Runs Dry,-,33,1,,,,
61,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,4,86,2019-11-03,86,2019-11-03
