Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,51,,,,
2,down,Kevin MacLeod,Celebration,1,1,3,,,,
3,up,Chic,Le Freak,11,1,20,,,,
4,-,Lionel Richie,All Night Long (All Night) [Single Version],-,4,7,,,,
5,up,Boyz II Men,End of the Road,31,1,40,,,,
6,-,Gerhard Feng,Maybe on Wednesday,-,1,2,,,,
7,-,Leon Bridges,Magnolias,-,7,1,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,1,41,,,,
9,-,CeeLo Green,Fu,-,1,4,,,,
10,-,Leon Bridges,Steam,-,10,1,,,,
11,-,Amy Winehouse,Back to Black,-,2,37,,,,
12,down,James Brown,Living In America,3,1,22,,,,
13,down,Kool & The Gang,Cherish,4,1,23,,,,
14,-,Bruno Borlone,La Canción Bootleg,-,10,2,,,,
15,down,The Weeknd,Save Your Tears,7,2,5,80,2021-02-28,59,2021-03-21
16,-,Bruno Borlone,Blanco Bootleg,-,4,1,,,,
17,-,Diana King,Shy Guy,-,3,37,,,,
18,down,Jayizms & Foxx Tailored,Sex & Closure (Interlude),9,3,45,,,,
19,-,Boney M.,Daddy Cool,-,1,46,,,,
20,down,Rick James,Super Freak (Pt. 1),10,2,40,,,,
21,down,R. Kelly,I Believe I Can Fly,2,1,34,,,,
22,down,Jossman,Es un Placer,17,3,4,,,,
23,-,Nanpa Básico & Samantha Barrón,Arreglándome y Dañándome,-,23,1,,,,
24,-,Seal,Stand By Me,-,2,13,,,,
25,-,Prince & The Revolution,Kiss,-,1,14,,,,
26,up,Infraction Music,Radio Show,38,3,15,,,,
27,-,Peaches & Herb,Reunited,-,7,2,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,28,1,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,60,,,,
30,-,Cheryl Lynn,Got to Be Real (Single Version),-,4,1,,,,
31,down,Philip Bailey,Easy Lover,24,1,61,,,,
32,-,Bill Withers,Ain't No Sunshine,-,1,13,76,2020-04-05,76,2020-04-05
33,down,The Hues Corporation,Rock the Boat,20,1,26,,,,
34,-,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),-,22,3,,,,
35,down,All-4-One,I Can Love You Like That,22,3,18,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,2,4,,,,
37,up,Lalo Ebratt & Trapical,Mocca,45,1,65,,,,
38,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,9,,,,
39,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,5,20,,,,
40,-,Will to Power,Dreamin',-,14,4,,,,
41,down,Boney M.,Rivers of Babylon,6,1,41,,,,
42,-,Facu San,Ese Es el Malo,-,14,1,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,13,,,,
44,-,Janet Jackson,Control (The Video Mix),-,33,2,,,,
45,-,Barry White,Just the Way You Are (Single Version),-,1,1,,,,
46,-,クール&ザ・ギャング,エマージェンシー,-,18,1,,,,
47,-,Ashford & Simpson,Solid,-,21,4,,,,
48,down,"Calvin Harris, The Weeknd",Over Now,39,10,27,39,2020-09-06,39,2020-09-06
49,-,ダン・ハートマン,Instant Replay,-,25,2,,,,
50,-,Chic,Le Freak (Single Edit),-,2,17,,,,
51,-,Sade,Hang On To Your Love,-,10,1,,,,
52,-,Kool & The Gang,Get Down On It,-,1,3,,,,
