Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,81,,,,
3,up,Plumb,Cut,5,1,81,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,81,,,,
5,up,Sixpence None the Richer,Kiss Me,8,2,17,,,,
6,down,Lauren Daigle,You Say,3,1,81,47,2019-10-06,47,2019-10-06
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,81,,,,
8,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,8,1,,,,
9,up,Anna Golden,Peace (Live),29,9,2,,,,
10,-,Hillsong Worship,King of Kings,-,10,1,,,,
11,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,93,11,2,,,,
12,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,81,,,,
13,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,1,,,,
14,-,CityAlight,Yet Not I but Through Christ in Me,-,14,1,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,78,,,,
16,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,81,,,,
17,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,3,,,,
18,down,Sixpence None the Richer,There She Goes,13,6,81,,,,
19,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,17,6,79,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,81,,,,
21,down,Bryan Duncan,Love Takes Time,19,12,81,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,5,81,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),22,4,81,,,,
24,down,Beegie Adair,I Will Wait for You,23,8,81,,,,
25,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),24,3,81,,,,
26,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,81,,,,
27,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,26,18,79,,,,
28,down,Casting Crowns,Who Am I,7,7,81,,,,
29,down,Plumb,In My Arms,27,8,81,,,,
30,down,Nichole Nordeman,Slow Down,28,9,81,,,,
31,down,Annie LeBlanc,Your Hands,30,9,81,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,17,79,,,,
33,down,Selected of God,Lose Yourself,32,20,81,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,33,7,80,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,34,7,79,,,,
36,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,36,24,81,,,,
37,up,Chris Tomlin,Our God,37,7,61,,,,
38,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,38,5,75,,,,
39,up,Superchick,Beauty from Pain,39,10,81,,,,
40,up,Jars of Clay,Flood,42,27,81,,,,
41,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,43,29,79,,,,
42,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,81,,,,
43,up,Sixpence None the Richer,Kiss Me,46,7,71,,,,
44,up,MercyMe,I Can Only Imagine,47,12,81,,,,
45,up,Shonlock,I Like to Win,48,26,81,,,,
46,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),49,5,81,,,,
47,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),50,6,81,,,,
48,up,Plumb,Don't Deserve You,51,12,81,,,,
49,up,Hillsong Worship,I Surrender (Live),52,9,81,,,,
50,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,35,7,81,,,,
51,up,Eikona,Agni Parthene,53,9,81,,,,
52,up,Michael W. Smith,Awesome God (Live),54,33,81,,,,
53,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,55,10,79,,,,
54,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,56,40,79,,,,
55,up,Byzantine Music of the Greek Orthodox Church,The Love of God,57,41,79,,,,
56,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,58,42,79,,,,
57,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,59,8,79,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,60,40,81,,,,
59,up,Fireflight,Unbreakable,61,41,81,,,,
60,up,Pillar,Frontline,62,8,81,,,,
61,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,34,81,,,,
62,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,15,1,,,,
63,up,Lauren Daigle,Rescue,64,3,56,74,2019-10-13,74,2019-10-13
64,up,Newsboys,We Believe,65,8,15,,,,
65,down,Jaci Velasquez,Lost Without You,16,10,9,,,,
66,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,66,6,74,,,,
67,up,Ashes Remain,On My Own,67,4,81,,,,
68,up,Anthem Lights,Say Something,68,8,79,,,,
69,up,Hillsong Worship,Cornerstone (Live),70,40,81,,,,
70,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),71,44,76,,,,
71,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),73,8,52,,,,
72,up,Casting Crowns,Glorious Day (Living He Loved Me),74,10,81,,,,
73,up,Byzantine Music of the Greek Orthodox Church,Kontakion,75,48,81,,,,
74,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,76,49,81,,,,
75,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,77,30,77,,,,
76,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,78,53,81,,,,
77,-,Athoms et Nadège,Bako Sala Eloko Te,-,77,1,,,,
78,up,Hillsong UNITED,Mighty to Save,79,46,81,,,,
79,up,Hillsong UNITED,All I Need Is You,80,47,81,,,,
80,up,Mary Gauthier,Walk Through the Fire,81,8,67,,,,
81,up,Lauren Daigle,This Girl,82,8,60,,,,
82,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,6,32,,,,
83,up,Nektaria Karantzi,Egkomia,84,8,53,,,,
84,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,85,56,78,,,,
85,up,Trisha Paytas,I Hate My Life,86,16,78,,,,
86,up,Francesca Battistelli,Write Your Story,87,58,78,,,,
87,up,Inna,I Need You For Christmas,88,55,78,,,,
88,down,The Afters,Beautiful Love,45,31,9,,,,
89,up,Royal Tailor,Got That Fire,89,56,78,,,,
90,up,ブリット・ニコル,When She Cries,90,65,78,,,,
91,up,Matt Redman,"10,000 Reasons (Bless the Lord)",94,5,78,,,,
92,down,Anne Murray,I Can See Clearly Now,69,44,81,,,,
93,up,Elvis Presley,You'll Never Walk Alone,96,57,74,,,,
94,-,Banda del Regimiento Inmemorial del Rey,La Madrugá,-,12,1,,,,
95,down,Michael W. Smith,Grace,12,6,3,,,,
96,down,Michael W. Smith,Majesty,14,7,5,,,,
97,down,Michael W. Smith,Amazing Grace (My Chains Are Gone) [Digital Edit],15,10,3,,,,
98,down,Stamatis Spanoudakis,Angels With Shepherds,97,14,74,,,,
99,down,OneVoice,Total Praise,21,21,3,,,,
