Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,44,,,,
2,-,Christ Music Kids,"Hail, Holy Queen",-,2,1,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,44,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,44,,,,
5,down,Lauren Daigle,You Say,4,1,44,47,2019-10-06,47,2019-10-06
6,-,Kitty Cleveland,Salve Regina,-,6,1,,,,
7,up,Plumb,Cut,59,1,44,,,,
8,-,Kitty Cleveland,Immaculate Mary,-,8,1,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,5,5,44,,,,
10,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),10,1,44,,,,
11,-,Kitty Cleveland,"Hail, Holy Queen",-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,41,,,,
13,down,Byzantine Music of the Greek Orthodox Church,Doxology,8,6,44,,,,
14,down,Sixpence None the Richer,There She Goes,9,6,44,,,,
15,-,Hymns,"Joyful, Joyful, We Adore Thee",-,15,1,,,,
16,down,Bryan Duncan,Love Takes Time,12,12,44,,,,
17,-,WLP Choir & Tom Kendzia,"Hail, Holy Queen Enthroned Above",-,17,1,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,5,44,,,,
19,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,44,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),15,12,44,,,,
21,down,MercyMe,I Can Only Imagine,16,12,44,,,,
22,-,BIG BLAQQ,Graduation,-,22,1,,,,
23,down,Beegie Adair,I Will Wait for You,17,8,44,,,,
24,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,18,9,44,,,,
25,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,19,18,42,,,,
26,down,Plumb,In My Arms,20,8,44,,,,
27,down,Nichole Nordeman,Slow Down,21,9,44,,,,
28,down,Annie LeBlanc,Your Hands,22,9,44,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,18,44,,,,
30,down,Selected of God,Lose Yourself,24,20,44,,,,
31,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),11,3,44,,,,
32,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,25,24,44,,,,
33,down,Casting Crowns,Who Am I,26,7,44,,,,
34,down,Chris Tomlin,Our God,27,7,26,,,,
35,down,Jars of Clay,Flood,28,27,44,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,29,7,43,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,30,29,42,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,23,44,,,,
39,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,32,5,38,,,,
40,down,Shonlock,I Like to Win,33,26,44,,,,
41,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,44,,,,
42,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,44,,,,
43,down,Superchick,Beauty from Pain,37,10,44,,,,
44,down,Plumb,Don't Deserve You,38,12,44,,,,
45,down,Hillsong Worship,I Surrender (Live),39,9,44,,,,
46,down,Eikona,Agni Parthene,40,9,44,,,,
47,down,Michael W. Smith,Awesome God (Live),41,33,44,,,,
48,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,42,40,42,,,,
49,down,Byzantine Music of the Greek Orthodox Church,The Love of God,43,41,42,,,,
50,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,44,42,42,,,,
51,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,45,8,42,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,46,7,44,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,47,40,44,,,,
54,down,Fireflight,Unbreakable,48,41,44,,,,
55,down,Pillar,Frontline,49,8,44,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,34,44,,,,
57,down,Sixpence None the Richer,Kiss Me,51,7,34,,,,
58,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,52,6,37,,,,
59,down,Ashes Remain,On My Own,53,4,44,,,,
60,down,Anthem Lights,Say Something,54,8,42,,,,
61,down,Anne Murray,I Can See Clearly Now,55,44,44,,,,
62,down,Hillsong Worship,Cornerstone (Live),56,40,44,,,,
63,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,57,7,44,,,,
64,down,Casting Crowns,Glorious Day (Living He Loved Me),58,10,44,,,,
65,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,6,6,44,,,,
66,down,Byzantine Music of the Greek Orthodox Church,Kontakion,60,48,44,,,,
67,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,61,10,42,,,,
68,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,62,49,44,,,,
69,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,63,53,44,,,,
70,down,Hillsong UNITED,Mighty to Save,64,46,44,,,,
71,down,Hillsong UNITED,All I Need Is You,65,47,44,,,,
72,down,Lauren Daigle,This Girl,66,8,24,,,,
73,down,Nektaria Karantzi,Egkomia,67,8,18,,,,
74,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,68,56,44,,,,
75,down,Trisha Paytas,I Hate My Life,69,16,44,,,,
76,down,Francesca Battistelli,Write Your Story,70,58,44,,,,
77,down,Inna,I Need You For Christmas,71,55,44,,,,
78,down,The Afters,Light Up the Sky,72,9,44,,,,
79,down,Royal Tailor,Got That Fire,73,56,44,,,,
80,down,ブリット・ニコル,When She Cries,74,65,44,,,,
81,down,Matt Redman,"10,000 Reasons (Bless the Lord)",75,5,44,,,,
82,down,Elvis Presley,You'll Never Walk Alone,76,57,43,,,,
83,down,Stamatis Spanoudakis,Angels With Shepherds,77,14,43,,,,
84,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),78,7,5,,,,
85,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),79,44,42,,,,
86,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),80,8,18,,,,
87,down,Choir of the Monks From Simonos Petra,Grande doxologie,81,61,41,,,,
88,down,Hillsong Worship,His Glory Appears (Live),82,62,40,,,,
89,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),83,73,40,,,,
90,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,84,30,40,,,,
91,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,85,11,40,,,,
92,down,Casting Crowns,East to West,86,8,40,,,,
93,down,Hillsong UNITED,Hosanna,87,16,40,,,,
94,down,Selah & Melodie Crittenden,Bless the Broken Road,88,10,38,,,,
95,down,Hillsong Worship,Faith (Live),89,80,37,,,,
96,down,Mary Gauthier,Walk Through the Fire,90,8,35,,,,
97,down,Lauren Daigle,Rescue,91,3,21,74,2019-10-13,74,2019-10-13
98,down,Hillsong Worship,Who You Say I Am,92,10,31,,,,
99,down,Cory Asbury,Reckless Love,93,84,30,,,,
100,down,Jenny Kutz,Pour My Worship,94,85,29,,,,
