Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,5,,,,
2,up,Michalis Hatzigiannis,Horevo,9,2,3,,,,
3,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,34,,,,
4,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,35,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,18,1,16,,,,
6,down,Despina Vandi,Iparhi Zoi (Single Version),4,2,29,,,,
7,down,Nino Xypolitas,Theos,5,2,31,,,,
8,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,31,,,,
9,down,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,35,,,,
10,down,Nino Xypolitas,OK,8,5,6,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,34,,,,
12,up,Yasmin Levy,Una noche más,12,4,35,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,30,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,35,,,,
15,up,Antonis Remos,Min Xanarthis,19,6,34,,,,
16,up,Paola,na me afisis isixi thelo,21,12,30,,,,
17,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,33,,,,
18,up,Lino Cannavacciuolo,Altalena,22,11,35,,,,
19,up,Giorgos Mazonakis,Terma,24,15,35,,,,
20,down,Dimitra Papiou,Afti I nyhta meni,15,9,35,,,,
21,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,35,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,26,10,31,,,,
23,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,35,,,,
24,up,Nikiforos,Iposhesou,29,19,34,,,,
25,up,Maraveyas,Lola,30,15,35,,,,
26,up,Natasa Theodoridou,Fegari,39,2,33,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,34,,,,
28,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,31,,,,
29,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,35,,,,
30,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,32,,,,
31,up,Nikos Ganos,Koita ti ekanes,34,21,35,,,,
32,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,35,,,,
33,down,Antonis Remos,I Kardia Me Pigeni Emena,16,5,31,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,36,7,32,,,,
35,up,Paola,Krata Me,37,24,31,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,35,,,,
37,up,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,29,,,,
38,-,Giorgos Giannias,Gi' afto S' agapo,-,7,30,,,,
39,up,Pochill,Porqué,41,3,32,,,,
40,up,Antipas,Ores Ores,44,28,30,,,,
41,up,Antonis Remos,Ta Hiliometra Ola,42,27,35,,,,
42,up,Antonis Remos,Vrexe Ourane Egoismo,43,21,32,,,,
43,up,Demis Roussos,From Souvenirs to Souvenirs,57,24,35,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,45,30,35,,,,
45,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),46,31,33,,,,
46,-,Stamatis Kraounakis,Fila Me,-,1,25,,,,
47,up,Paola,Eho Mia Zoi,47,34,29,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,48,4,34,,,,
49,down,Giorgos Mazonakis,Lipi Pali O Theos,10,5,35,,,,
50,down,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,35,,,,
51,up,Nikos Oikonomopoulos,Skase Ena Fili,58,2,4,,,,
52,down,Kalomira,Secret Combination,50,36,35,,,,
53,-,Nikiforos,Ta Leme To Vradi,-,18,1,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,51,5,35,,,,
55,down,Sokratis Malamas,Prigkipesa,54,31,35,,,,
56,up,Dimitris Zervoudakis,T aneipota,63,37,25,,,,
57,down,Haris Alexiou,Ena Fili,55,38,31,,,,
58,down,Μανώλης Μητσιάς,Pote,56,38,35,,,,
59,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,30,,,,
60,down,Paola,Ftais,59,40,35,,,,
61,down,Nino Xypolitas,Toso Peripou S'Agapo,60,35,31,,,,
62,down,Marina Satti,Mantissa,14,6,29,,,,
63,down,Lava,Tora [feat. Katerina Stikoudi],62,42,33,,,,
64,up,Nino Xypolitas,Apopse Den Pame Spiti,64,41,15,,,,
65,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,66,43,35,,,,
66,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),67,26,34,,,,
67,up,Paola,Na M'afiseis Isixi Thelo,68,47,35,,,,
68,up,Manu Chao,Me Gustas Tu,69,37,34,,,,
69,up,Pix Lax,Poula Me,70,18,35,,,,
70,up,Giorgos Mazonakis,I Kardia Mou (e-single version),71,54,35,,,,
71,down,Ishtar,Last Kiss,20,2,30,,,,
72,up,Antonis Remos,Olos Dikos Sou,72,23,35,,,,
73,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),65,24,35,,,,
74,down,Paola,Ti Se Pianei,73,57,33,,,,
75,down,Despina Vandi,Agapi,74,58,35,,,,
76,down,Antonis Remos,Lene,27,18,32,,,,
77,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),75,59,34,,,,
78,-,Mercan Dede,Istanbul,-,78,1,,,,
79,-,Caê,O Caçador e a Flecha,-,79,1,,,,
80,-,Natasa Theodoridou,Gia Kanena,-,47,31,,,,
81,-,Malu,Tous Eipes Pos (Pop Version),-,36,29,,,,
82,-,Kostas Makedonas,Saba Tis Pandoras,-,82,1,,,,
83,-,Daniel Kobialka,Celtic Medley: Amazing Grace / Auld Lang Syne / Loch Lomand,-,83,1,,,,
84,-,Orestis Ntantos,Mikro Kommati Agapi,-,84,1,,,,
85,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,76,60,34,,,,
86,-,Pashalis Terzis,Eho Mia Agapi,-,39,30,,,,
87,-,George Kallis,Becoming a Legend,-,87,1,,,,
88,-,Aggelos Andreatos,Na M' Agapas Tora (Theo Tzimas Remix),-,88,1,,,,
89,-,Imam Baildi,Πόσο Λυπάμαι,-,47,31,,,,
90,-,Nikiforos,Ftano Sto Theo,-,55,32,,,,
91,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Power of Forgiveness: Lotus Sutra / Magnificat / Tara,-,91,1,,,,
92,-,Mikis Theodorakis,An Thimithis To Oniro Mou,-,92,1,,,,
93,-,Maxime Pujol,Soledad,-,93,1,,,,
94,down,Nino Xypolitas,Kinos Paronomastis,81,15,29,,,,
95,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,77,49,34,,,,
96,-,Maraveyas,Faros,-,60,17,,,,
97,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),78,53,18,,,,
98,down,Natasa Theodoridou,Paradothika Se Sena,79,7,6,,,,
99,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,80,27,34,,,,
100,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),82,43,34,,,,
