Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,150,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,149,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,126,,,,
4,up,Nino Xypolitas,Theos,4,2,145,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,142,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,150,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,137,,,,
8,up,Nino Xypolitas,OK,8,5,120,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,97,,,,
10,up,Yasmin Levy,Una noche más,10,4,150,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,133,,,,
12,up,Marina Satti,Mantissa,12,6,128,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,121,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,16,5,125,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,15,9,149,,,,
16,up,Natasa Theodoridou,Apenanti,18,13,66,,,,
17,up,Antonis Remos,Min Xanarthis,19,6,146,,,,
18,up,Stamatis Kraounakis,Fila Me,20,1,126,,,,
19,up,Ishtar,Last Kiss,21,2,140,,,,
20,up,Lino Cannavacciuolo,Altalena,23,11,150,,,,
21,up,Irene Skylakaki,In the Light,22,18,12,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,136,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,137,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,149,,,,
25,up,Antonis Remos,Lene,27,18,125,,,,
26,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,150,,,,
27,up,Despina Vandi,Xano Esena,28,14,114,,,,
28,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,148,,,,
29,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,131,,,,
30,up,Maraveyas,Lola,30,15,149,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,149,,,,
32,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,147,,,,
33,up,Giorgos Mazonakis,Diskola Feggaria,34,7,144,,,,
34,up,Natasa Theodoridou,Fegari,35,2,145,,,,
35,up,Nikos Vertis,S' Agapao,36,1,65,,,,
36,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,149,,,,
37,up,Pochill,Porqué,39,3,143,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,40,21,143,,,,
39,up,Faydee,Can't Let Go,41,29,29,,,,
40,down,Konstantinos Argiros,Athina Mou,37,1,116,,,,
