Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,124,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,123,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,101,,,,
4,up,Nino Xypolitas,Theos,5,2,120,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,7,1,117,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,124,,,,
7,up,Nino Xypolitas,OK,8,5,95,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),4,3,112,,,,
9,up,Yasmin Levy,Una noche más,11,4,124,,,,
10,up,Giorgos Mazonakis,Diskola Feggaria,26,7,118,,,,
11,up,Marina Satti,Mantissa,56,6,103,,,,
12,up,Antonis Remos,I Kardia Me Pigeni Emena,12,5,107,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,13,9,124,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,124,,,,
15,up,Antonis Remos,Min Xanarthis,15,6,120,,,,
16,up,Ishtar,Last Kiss,17,2,113,,,,
17,up,Lino Cannavacciuolo,Altalena,18,11,124,,,,
18,up,Antonis Remos,Spasmena Kommatia Tis Kardias,30,10,111,,,,
19,up,Despina Vandi,Xano Esena,20,14,89,,,,
20,up,Maraveyas,Lola,21,15,124,,,,
21,down,Nikos Xilouris,Itane Mia Fora,10,6,72,,,,
22,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),22,14,122,,,,
23,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),23,14,121,,,,
24,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),24,17,124,,,,
25,up,Natasa Theodoridou,Fegari,25,2,119,,,,
26,up,Nikos Vertis,S' Agapao,27,1,38,,,,
27,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),28,21,124,,,,
28,up,Antonis Remos,Vrexe Ourane Egoismo,32,21,117,,,,
29,up,Faydee,Can't Let Go,33,29,4,,,,
30,up,Nikos Papazoglou,Avgoustos,34,22,34,,,,
31,up,Antipas,Ores Ores,35,28,119,,,,
32,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,19,13,124,,,,
33,-,Pochill,Porqué,-,3,116,,,,
34,up,Sokratis Malamas,Prigkipesa,40,31,124,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,41,5,118,,,,
36,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),43,24,124,,,,
37,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),39,37,112,,,,
38,up,Μανώλης Μητσιάς,Pote,48,38,124,,,,
39,up,Dimitris Zervoudakis,Ta anipota,42,30,77,,,,
40,up,Pashalis Terzis,Eho Mia Agapi,70,39,116,,,,
41,up,Ditikes Sinikies,Kalokerina Rantevou,44,32,73,,,,
42,down,Demis Roussos,From Souvenirs to Souvenirs,38,24,124,,,,
43,up,Nino Xypolitas,Toso Peripou S'Agapo,45,35,120,,,,
44,up,Panos Kalidis,Treli Idea,46,17,61,,,,
45,down,Nikos Xilouris,I Balada Tou Kir Mediou,36,29,72,,,,
46,up,Nino Xypolitas,Apopse Den Pame Spiti,47,41,104,,,,
47,up,Pix Lax,Poula Me,49,18,123,,,,
48,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,50,43,124,,,,
49,up,Manu Chao,Me Gustas Tu,55,37,120,,,,
50,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),58,26,122,,,,
51,up,Imam Baildi,Πόσο Λυπάμαι,59,47,116,,,,
52,-,Imarhan,Id Islegh,-,52,1,,,,
53,-,Elli Kokkinou,Kosmotheoria,-,53,11,,,,
54,up,Antonis Remos,Olos Dikos Sou,60,23,121,,,,
55,down,Stamatis Kraounakis,Fila Me,16,1,101,,,,
56,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,98,,,,
57,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,63,49,115,,,,
58,down,Despina Vandi,Hristougenna,57,25,14,,,,
59,-,Dimitris Basis,Mikri Patrida (Live),-,59,1,,,,
60,-,Jesse Cook,Number 5,-,60,1,,,,
61,-,Group Anmataff,Tinariwen,-,61,1,,,,
62,-,Les Filles de Illighadad,Telilit,-,62,1,,,,
63,-,Anna Vissi,Tyranniemai,-,63,1,,,,
64,-,Goran Bregovic,Focu Di Raggia (feat. Carmen Consoli),-,64,1,,,,
65,-,Les Filles de Illighadad,Eliss Wan Anas Douban,-,65,1,,,,
66,-,Bombino,Ahoulaguine Akaline (I Greet My Country),-,66,1,,,,
67,-,Themis Adamantidis,Stin Kardia,-,2,107,,,,
68,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),73,53,99,,,,
69,up,Antonis Remos,Ta Savvata,71,69,28,,,,
70,down,Giorgos Mazonakis,San Duo Stagones Vroxis,31,28,117,,,,
71,down,Konstantinos Argiros,Athina Mou,29,1,91,,,,
72,down,Natasa Theodoridou,Eho Mia Agalia,37,4,121,,,,
73,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,99,,,,
