Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,2,1,14,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
3,-,Inner City,Good Life,-,3,3,,,,
4,-,Galantis,No Money,-,4,61,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,2,87,,,,
6,up,Rebeca,Prefiero Ser Su Amante,22,1,25,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),78,2,106,,,,
8,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,2,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,99,,,,
10,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],16,5,72,,,,
11,up,download,Свой стиль,39,11,4,,,,
12,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,7,,,,
13,-,Stereo MC's,Step It Up,-,4,41,,,,
14,down,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),12,12,8,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper,-,2,5,,,,
16,-,The Chemical Brothers,The Golden Path,-,10,19,,,,
17,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,16,,,,
18,up,Calvin Harris,Summer (Extended Mix),88,7,59,,,,
19,-,Timo Maas,To Get Down (Radio Mix),-,14,7,,,,
20,up,Daft Punk,One More Time,34,1,72,,,,
21,-,Snap!,Rhythm Is a Dancer,-,11,9,,,,
22,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,21,2,,,,
23,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,7,,,,
24,up,Klazykeroz,No te Pertenece,62,14,5,,,,
25,up,Black Machine,How Gee,35,6,84,,,,
26,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,7,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,54,1,111,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,46,,,,
29,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,20,9,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,6,6,7,,,,
31,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,31,4,,,,
32,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),55,5,55,,,,
33,down,Technotronic,Pump Up the Jam,30,8,37,,,,
34,-,DJ NikiforoV,Close You Eyes,-,22,2,,,,
35,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,2,,,,
36,-,RJ3,Kitchen Sesh Volume One,-,12,3,,,,
37,-,Hercules & Love Affair,Blind,-,10,24,,,,
38,down,Purple Disco Machine,Dished (Male Stripper),13,2,116,,,,
