Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,33,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,33,,,,
4,up,Breland,My Truck,4,3,22,,,,
5,up,Kim Carnes,Bette Davis Eyes,10,3,33,,,,
6,up,Blanco Brown,The Git Up,11,2,33,47,2019-10-27,47,2019-10-27
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,33,,,,
8,up,Johnny Cash,Hurt,13,2,33,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,7,2,17,,,,
10,down,Glen Campbell,Southern Nights,6,5,33,,,,
11,up,Kelsea Ballerini,Track Four,54,3,14,85,2020-03-29,85,2020-03-29
12,up,Dolly Parton,Jolene,24,3,33,,,,
13,up,Kane Brown,Like a Rodeo,26,4,33,,,,
14,down,Kane Brown & John Legend,Last Time I Say Sorry,12,6,12,92,2020-03-29,55,2020-04-12
15,up,Diplo,Heartless (feat. Morgan Wallen),16,5,33,,,,
16,down,Marc Cohn,Walking In Memphis,15,2,32,,,,
17,up,テイラー・スウィフト,22,32,5,32,,,,
18,up,テイラー・スウィフト,Red,36,6,28,,,,
19,up,Maren Morris,Just for Now,19,19,2,,,,
20,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),92,6,21,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,5,31,,,,
22,up,Taylor Swift,Back to December,90,12,25,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,14,11,33,,,,
24,down,Taylor Swift,You Belong With Me,23,4,32,,,,
25,up,Sam Hunt,Hard to Forget,39,21,9,92,2020-05-03,92,2020-05-03
26,-,レディ・アンテベラム,Need You Now (iTunes Session),-,26,3,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),30,8,9,,,,
28,-,Diplo & Blanco Brown,Do Si Do,-,24,6,,,,
29,down,Dan + Shay,Tequila,18,8,33,,,,
